﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000000,總計,總計,計,24228,13467,8405,1808,409,90,26,11,6,6
65000000,總計,總計,男,12502,6923,4322,967,214,51,15,6,1,3
65000000,總計,總計,女,11726,6544,4083,841,195,39,11,5,5,3
65000000,總計,未滿15歲,計,1,1,0,0,0,0,0,0,0,0
65000000,總計,未滿15歲,男,1,1,0,0,0,0,0,0,0,0
65000000,總計,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000000,總計,15～19歲,計,204,181,20,3,0,0,0,0,0,0
65000000,總計,15～19歲,男,106,94,11,1,0,0,0,0,0,0
65000000,總計,15～19歲,女,98,87,9,2,0,0,0,0,0,0
65000000,總計,20～24歲,計,1626,1123,417,67,17,1,0,0,0,1
65000000,總計,20～24歲,男,862,592,217,44,8,1,0,0,0,0
65000000,總計,20～24歲,女,764,531,200,23,9,0,0,0,0,1
65000000,總計,25～29歲,計,4958,3280,1385,226,51,12,2,1,1,0
65000000,總計,25～29歲,男,2552,1708,697,111,27,7,1,1,0,0
65000000,總計,25～29歲,女,2406,1572,688,115,24,5,1,0,1,0
65000000,總計,30～34歲,計,8871,5085,3087,556,106,22,7,6,1,1
65000000,總計,30～34歲,男,4537,2596,1575,296,51,9,5,3,1,1
65000000,總計,30～34歲,女,4334,2489,1512,260,55,13,2,3,0,0
65000000,總計,35～39歲,計,6757,3017,2831,692,162,34,12,3,4,2
65000000,總計,35～39歲,男,3477,1526,1458,374,87,23,8,1,0,0
65000000,總計,35～39歲,女,3280,1491,1373,318,75,11,4,2,4,2
65000000,總計,40～44歲,計,1703,730,641,243,63,19,5,0,0,2
65000000,總計,40～44歲,男,915,385,350,133,33,11,1,0,0,2
65000000,總計,40～44歲,女,788,345,291,110,30,8,4,0,0,0
65000000,總計,45～49歲,計,98,41,24,20,10,2,0,1,0,0
65000000,總計,45～49歲,男,50,19,14,8,8,0,0,1,0,0
65000000,總計,45～49歲,女,48,22,10,12,2,2,0,0,0,0
65000000,總計,50歲以上,計,10,9,0,1,0,0,0,0,0,0
65000000,總計,50歲以上,男,2,2,0,0,0,0,0,0,0,0
65000000,總計,50歲以上,女,8,7,0,1,0,0,0,0,0,0
65000010,板橋區,總計,計,3382,1915,1167,246,36,13,3,1,0,1
65000010,板橋區,總計,男,1747,969,611,137,23,4,2,1,0,0
65000010,板橋區,總計,女,1635,946,556,109,13,9,1,0,0,1
65000010,板橋區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,計,20,16,4,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,男,9,7,2,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,女,11,9,2,0,0,0,0,0,0,0
65000010,板橋區,20～24歲,計,172,125,38,8,1,0,0,0,0,0
65000010,板橋區,20～24歲,男,90,63,22,5,0,0,0,0,0,0
65000010,板橋區,20～24歲,女,82,62,16,3,1,0,0,0,0,0
65000010,板橋區,25～29歲,計,586,409,151,20,4,2,0,0,0,0
65000010,板橋區,25～29歲,男,284,197,77,7,3,0,0,0,0,0
65000010,板橋區,25～29歲,女,302,212,74,13,1,2,0,0,0,0
65000010,板橋區,30～34歲,計,1273,757,425,85,4,1,1,0,0,0
65000010,板橋區,30～34歲,男,664,396,222,44,1,0,1,0,0,0
65000010,板橋區,30～34歲,女,609,361,203,41,3,1,0,0,0,0
65000010,板橋區,35～39歲,計,1051,496,436,91,18,7,1,1,0,1
65000010,板橋區,35～39歲,男,545,244,224,59,12,4,1,1,0,0
65000010,板橋區,35～39歲,女,506,252,212,32,6,3,0,0,0,1
65000010,板橋區,40～44歲,計,262,104,109,41,6,1,1,0,0,0
65000010,板橋區,40～44歲,男,146,59,61,22,4,0,0,0,0,0
65000010,板橋區,40～44歲,女,116,45,48,19,2,1,1,0,0,0
65000010,板橋區,45～49歲,計,15,5,4,1,3,2,0,0,0,0
65000010,板橋區,45～49歲,男,8,2,3,0,3,0,0,0,0,0
65000010,板橋區,45～49歲,女,7,3,1,1,0,2,0,0,0,0
65000010,板橋區,50歲以上,計,3,3,0,0,0,0,0,0,0,0
65000010,板橋區,50歲以上,男,1,1,0,0,0,0,0,0,0,0
65000010,板橋區,50歲以上,女,2,2,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,2251,1241,818,152,35,3,1,1,0,0
65000020,三重區,總計,男,1160,639,416,80,21,2,1,1,0,0
65000020,三重區,總計,女,1091,602,402,72,14,1,0,0,0,0
65000020,三重區,未滿15歲,計,1,1,0,0,0,0,0,0,0,0
65000020,三重區,未滿15歲,男,1,1,0,0,0,0,0,0,0,0
65000020,三重區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000020,三重區,15～19歲,計,16,15,1,0,0,0,0,0,0,0
65000020,三重區,15～19歲,男,5,4,1,0,0,0,0,0,0,0
65000020,三重區,15～19歲,女,11,11,0,0,0,0,0,0,0,0
65000020,三重區,20～24歲,計,141,104,31,5,1,0,0,0,0,0
65000020,三重區,20～24歲,男,80,59,15,5,1,0,0,0,0,0
65000020,三重區,20～24歲,女,61,45,16,0,0,0,0,0,0,0
65000020,三重區,25～29歲,計,459,299,132,19,8,1,0,0,0,0
65000020,三重區,25～29歲,男,235,154,65,10,5,1,0,0,0,0
65000020,三重區,25～29歲,女,224,145,67,9,3,0,0,0,0,0
65000020,三重區,30～34歲,計,818,457,315,34,10,1,0,1,0,0
65000020,三重區,30～34歲,男,431,239,166,20,5,0,0,1,0,0
65000020,三重區,30～34歲,女,387,218,149,14,5,1,0,0,0,0
65000020,三重區,35～39歲,計,655,295,278,71,11,0,0,0,0,0
65000020,三重區,35～39歲,男,322,145,141,31,5,0,0,0,0,0
65000020,三重區,35～39歲,女,333,150,137,40,6,0,0,0,0,0
65000020,三重區,40～44歲,計,151,66,56,22,5,1,1,0,0,0
65000020,三重區,40～44歲,男,83,36,27,13,5,1,1,0,0,0
65000020,三重區,40～44歲,女,68,30,29,9,0,0,0,0,0,0
65000020,三重區,45～49歲,計,10,4,5,1,0,0,0,0,0,0
65000020,三重區,45～49歲,男,3,1,1,1,0,0,0,0,0,0
65000020,三重區,45～49歲,女,7,3,4,0,0,0,0,0,0,0
65000020,三重區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000020,三重區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000020,三重區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,2218,1260,757,158,29,8,3,0,1,2
65000030,中和區,總計,男,1172,661,416,80,9,4,1,0,0,1
65000030,中和區,總計,女,1046,599,341,78,20,4,2,0,1,1
65000030,中和區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000030,中和區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000030,中和區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000030,中和區,15～19歲,計,11,10,1,0,0,0,0,0,0,0
65000030,中和區,15～19歲,男,6,6,0,0,0,0,0,0,0,0
65000030,中和區,15～19歲,女,5,4,1,0,0,0,0,0,0,0
65000030,中和區,20～24歲,計,117,78,34,2,2,0,0,0,0,1
65000030,中和區,20～24歲,男,51,38,13,0,0,0,0,0,0,0
65000030,中和區,20～24歲,女,66,40,21,2,2,0,0,0,0,1
65000030,中和區,25～29歲,計,406,274,112,20,0,0,0,0,0,0
65000030,中和區,25～29歲,男,216,145,62,9,0,0,0,0,0,0
65000030,中和區,25～29歲,女,190,129,50,11,0,0,0,0,0,0
65000030,中和區,30～34歲,計,843,504,265,62,9,3,0,0,0,0
65000030,中和區,30～34歲,男,454,264,154,32,4,0,0,0,0,0
65000030,中和區,30～34歲,女,389,240,111,30,5,3,0,0,0,0
65000030,中和區,35～39歲,計,650,308,278,47,12,1,3,0,1,0
65000030,中和區,35～39歲,男,331,155,147,25,2,1,1,0,0,0
65000030,中和區,35～39歲,女,319,153,131,22,10,0,2,0,1,0
65000030,中和區,40～44歲,計,180,81,64,24,6,4,0,0,0,1
65000030,中和區,40～44歲,男,110,51,38,14,3,3,0,0,0,1
65000030,中和區,40～44歲,女,70,30,26,10,3,1,0,0,0,0
65000030,中和區,45～49歲,計,9,3,3,3,0,0,0,0,0,0
65000030,中和區,45～49歲,男,4,2,2,0,0,0,0,0,0,0
65000030,中和區,45～49歲,女,5,1,1,3,0,0,0,0,0,0
65000030,中和區,50歲以上,計,2,2,0,0,0,0,0,0,0,0
65000030,中和區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000030,中和區,50歲以上,女,2,2,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,994,574,346,60,14,0,0,0,0,0
65000040,永和區,總計,男,509,296,179,28,6,0,0,0,0,0
65000040,永和區,總計,女,485,278,167,32,8,0,0,0,0,0
65000040,永和區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000040,永和區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000040,永和區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,計,2,2,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000040,永和區,15～19歲,女,1,1,0,0,0,0,0,0,0,0
65000040,永和區,20～24歲,計,35,26,7,1,1,0,0,0,0,0
65000040,永和區,20～24歲,男,22,14,6,1,1,0,0,0,0,0
65000040,永和區,20～24歲,女,13,12,1,0,0,0,0,0,0,0
65000040,永和區,25～29歲,計,166,124,32,6,4,0,0,0,0,0
65000040,永和區,25～29歲,男,78,61,13,2,2,0,0,0,0,0
65000040,永和區,25～29歲,女,88,63,19,4,2,0,0,0,0,0
65000040,永和區,30～34歲,計,360,223,126,9,2,0,0,0,0,0
65000040,永和區,30～34歲,男,172,117,53,2,0,0,0,0,0,0
65000040,永和區,30～34歲,女,188,106,73,7,2,0,0,0,0,0
65000040,永和區,35～39歲,計,334,159,145,26,4,0,0,0,0,0
65000040,永和區,35～39歲,男,192,86,89,15,2,0,0,0,0,0
65000040,永和區,35～39歲,女,142,73,56,11,2,0,0,0,0,0
65000040,永和區,40～44歲,計,94,38,36,17,3,0,0,0,0,0
65000040,永和區,40～44歲,男,41,15,18,7,1,0,0,0,0,0
65000040,永和區,40～44歲,女,53,23,18,10,2,0,0,0,0,0
65000040,永和區,45～49歲,計,3,2,0,1,0,0,0,0,0,0
65000040,永和區,45～49歲,男,3,2,0,1,0,0,0,0,0,0
65000040,永和區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000040,永和區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000040,永和區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000040,永和區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,2870,1550,1037,229,40,9,3,2,0,0
65000050,新莊區,總計,男,1491,809,530,122,23,4,2,1,0,0
65000050,新莊區,總計,女,1379,741,507,107,17,5,1,1,0,0
65000050,新莊區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,計,24,23,1,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,男,17,16,1,0,0,0,0,0,0,0
65000050,新莊區,15～19歲,女,7,7,0,0,0,0,0,0,0,0
65000050,新莊區,20～24歲,計,177,123,41,12,1,0,0,0,0,0
65000050,新莊區,20～24歲,男,98,62,28,8,0,0,0,0,0,0
65000050,新莊區,20～24歲,女,79,61,13,4,1,0,0,0,0,0
65000050,新莊區,25～29歲,計,555,358,170,26,1,0,0,0,0,0
65000050,新莊區,25～29歲,男,292,200,83,9,0,0,0,0,0,0
65000050,新莊區,25～29歲,女,263,158,87,17,1,0,0,0,0,0
65000050,新莊區,30～34歲,計,1080,629,368,65,13,5,0,0,0,0
65000050,新莊區,30～34歲,男,557,325,185,39,6,2,0,0,0,0
65000050,新莊區,30～34歲,女,523,304,183,26,7,3,0,0,0,0
65000050,新莊區,35～39歲,計,826,331,380,89,21,2,2,1,0,0
65000050,新莊區,35～39歲,男,413,162,190,44,14,1,2,0,0,0
65000050,新莊區,35～39歲,女,413,169,190,45,7,1,0,1,0,0
65000050,新莊區,40～44歲,計,200,83,77,34,3,2,1,0,0,0
65000050,新莊區,40～44歲,男,108,42,43,20,2,1,0,0,0,0
65000050,新莊區,40～44歲,女,92,41,34,14,1,1,1,0,0,0
65000050,新莊區,45～49歲,計,8,3,0,3,1,0,0,1,0,0
65000050,新莊區,45～49歲,男,6,2,0,2,1,0,0,1,0,0
65000050,新莊區,45～49歲,女,2,1,0,1,0,0,0,0,0,0
65000050,新莊區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,1629,919,565,111,27,5,1,1,0,0
65000060,新店區,總計,男,826,476,279,54,12,4,0,1,0,0
65000060,新店區,總計,女,803,443,286,57,15,1,1,0,0,0
65000060,新店區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000060,新店區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000060,新店區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,計,7,7,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,男,7,7,0,0,0,0,0,0,0,0
65000060,新店區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000060,新店區,20～24歲,計,93,69,22,1,1,0,0,0,0,0
65000060,新店區,20～24歲,男,41,30,10,1,0,0,0,0,0,0
65000060,新店區,20～24歲,女,52,39,12,0,1,0,0,0,0,0
65000060,新店區,25～29歲,計,333,212,98,18,4,1,0,0,0,0
65000060,新店區,25～29歲,男,173,113,48,9,3,0,0,0,0,0
65000060,新店區,25～29歲,女,160,99,50,9,1,1,0,0,0,0
65000060,新店區,30～34歲,計,625,383,208,28,5,0,0,1,0,0
65000060,新店區,30～34歲,男,318,199,104,13,1,0,0,1,0,0
65000060,新店區,30～34歲,女,307,184,104,15,4,0,0,0,0,0
65000060,新店區,35～39歲,計,433,185,185,48,11,3,1,0,0,0
65000060,新店區,35～39歲,男,221,97,91,24,6,3,0,0,0,0
65000060,新店區,35～39歲,女,212,88,94,24,5,0,1,0,0,0
65000060,新店區,40～44歲,計,129,58,50,14,6,1,0,0,0,0
65000060,新店區,40～44歲,男,62,29,24,6,2,1,0,0,0,0
65000060,新店區,40～44歲,女,67,29,26,8,4,0,0,0,0,0
65000060,新店區,45～49歲,計,8,4,2,2,0,0,0,0,0,0
65000060,新店區,45～49歲,男,4,1,2,1,0,0,0,0,0,0
65000060,新店區,45～49歲,女,4,3,0,1,0,0,0,0,0,0
65000060,新店區,50歲以上,計,1,1,0,0,0,0,0,0,0,0
65000060,新店區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000060,新店區,50歲以上,女,1,1,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,1214,640,438,107,18,8,2,0,0,1
65000070,樹林區,總計,男,638,344,219,56,12,5,1,0,0,1
65000070,樹林區,總計,女,576,296,219,51,6,3,1,0,0,0
65000070,樹林區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,計,14,9,5,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,男,5,3,2,0,0,0,0,0,0,0
65000070,樹林區,15～19歲,女,9,6,3,0,0,0,0,0,0,0
65000070,樹林區,20～24歲,計,106,69,33,4,0,0,0,0,0,0
65000070,樹林區,20～24歲,男,57,39,15,3,0,0,0,0,0,0
65000070,樹林區,20～24歲,女,49,30,18,1,0,0,0,0,0,0
65000070,樹林區,25～29歲,計,267,172,73,16,2,4,0,0,0,0
65000070,樹林區,25～29歲,男,135,91,33,6,2,3,0,0,0,0
65000070,樹林區,25～29歲,女,132,81,40,10,0,1,0,0,0,0
65000070,樹林區,30～34歲,計,452,237,159,44,8,1,2,0,0,1
65000070,樹林區,30～34歲,男,246,130,84,23,6,1,1,0,0,1
65000070,樹林區,30～34歲,女,206,107,75,21,2,0,1,0,0,0
65000070,樹林區,35～39歲,計,293,118,140,30,3,2,0,0,0,0
65000070,樹林區,35～39歲,男,156,67,68,18,2,1,0,0,0,0
65000070,樹林區,35～39歲,女,137,51,72,12,1,1,0,0,0,0
65000070,樹林區,40～44歲,計,75,33,26,10,5,1,0,0,0,0
65000070,樹林區,40～44歲,男,37,14,16,5,2,0,0,0,0,0
65000070,樹林區,40～44歲,女,38,19,10,5,3,1,0,0,0,0
65000070,樹林區,45～49歲,計,7,2,2,3,0,0,0,0,0,0
65000070,樹林區,45～49歲,男,2,0,1,1,0,0,0,0,0,0
65000070,樹林區,45～49歲,女,5,2,1,2,0,0,0,0,0,0
65000070,樹林區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,621,305,227,64,22,2,0,0,0,1
65000080,鶯歌區,總計,男,288,139,94,39,14,1,0,0,0,1
65000080,鶯歌區,總計,女,333,166,133,25,8,1,0,0,0,0
65000080,鶯歌區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,計,6,4,0,2,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,女,5,3,0,2,0,0,0,0,0,0
65000080,鶯歌區,20～24歲,計,52,33,17,0,2,0,0,0,0,0
65000080,鶯歌區,20～24歲,男,31,20,9,0,2,0,0,0,0,0
65000080,鶯歌區,20～24歲,女,21,13,8,0,0,0,0,0,0,0
65000080,鶯歌區,25～29歲,計,147,90,44,9,4,0,0,0,0,0
65000080,鶯歌區,25～29歲,男,67,40,17,7,3,0,0,0,0,0
65000080,鶯歌區,25～29歲,女,80,50,27,2,1,0,0,0,0,0
65000080,鶯歌區,30～34歲,計,240,106,99,29,5,1,0,0,0,0
65000080,鶯歌區,30～34歲,男,105,45,38,19,2,1,0,0,0,0
65000080,鶯歌區,30～34歲,女,135,61,61,10,3,0,0,0,0,0
65000080,鶯歌區,35～39歲,計,147,59,59,20,9,0,0,0,0,0
65000080,鶯歌區,35～39歲,男,73,29,26,12,6,0,0,0,0,0
65000080,鶯歌區,35～39歲,女,74,30,33,8,3,0,0,0,0,0
65000080,鶯歌區,40～44歲,計,25,11,7,3,2,1,0,0,0,1
65000080,鶯歌區,40～44歲,男,9,3,3,1,1,0,0,0,0,1
65000080,鶯歌區,40～44歲,女,16,8,4,2,1,1,0,0,0,0
65000080,鶯歌區,45～49歲,計,3,2,1,0,0,0,0,0,0,0
65000080,鶯歌區,45～49歲,男,2,1,1,0,0,0,0,0,0,0
65000080,鶯歌區,45～49歲,女,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,50歲以上,計,1,0,0,1,0,0,0,0,0,0
65000080,鶯歌區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,50歲以上,女,1,0,0,1,0,0,0,0,0,0
65000090,三峽區,總計,計,759,394,276,62,20,4,3,0,0,0
65000090,三峽區,總計,男,397,204,145,27,15,4,2,0,0,0
65000090,三峽區,總計,女,362,190,131,35,5,0,1,0,0,0
65000090,三峽區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,計,9,7,2,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,男,5,3,2,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
65000090,三峽區,20～24歲,計,69,43,21,4,1,0,0,0,0,0
65000090,三峽區,20～24歲,男,34,22,11,1,0,0,0,0,0,0
65000090,三峽區,20～24歲,女,35,21,10,3,1,0,0,0,0,0
65000090,三峽區,25～29歲,計,169,104,55,8,2,0,0,0,0,0
65000090,三峽區,25～29歲,男,103,63,36,3,1,0,0,0,0,0
65000090,三峽區,25～29歲,女,66,41,19,5,1,0,0,0,0,0
65000090,三峽區,30～34歲,計,287,149,106,22,8,1,1,0,0,0
65000090,三峽區,30～34歲,男,140,69,50,13,6,1,1,0,0,0
65000090,三峽區,30～34歲,女,147,80,56,9,2,0,0,0,0,0
65000090,三峽區,35～39歲,計,176,71,73,22,6,3,1,0,0,0
65000090,三峽區,35～39歲,男,92,38,37,8,5,3,1,0,0,0
65000090,三峽區,35～39歲,女,84,33,36,14,1,0,0,0,0,0
65000090,三峽區,40～44歲,計,42,16,19,4,2,0,1,0,0,0
65000090,三峽區,40～44歲,男,20,8,9,1,2,0,0,0,0,0
65000090,三峽區,40～44歲,女,22,8,10,3,0,0,1,0,0,0
65000090,三峽區,45～49歲,計,5,2,0,2,1,0,0,0,0,0
65000090,三峽區,45～49歲,男,3,1,0,1,1,0,0,0,0,0
65000090,三峽區,45～49歲,女,2,1,0,1,0,0,0,0,0,0
65000090,三峽區,50歲以上,計,2,2,0,0,0,0,0,0,0,0
65000090,三峽區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,50歲以上,女,2,2,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,1141,682,365,69,19,3,2,1,0,0
65000100,淡水區,總計,男,580,347,181,40,11,0,1,0,0,0
65000100,淡水區,總計,女,561,335,184,29,8,3,1,1,0,0
65000100,淡水區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,計,14,13,1,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,男,8,7,1,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,女,6,6,0,0,0,0,0,0,0,0
65000100,淡水區,20～24歲,計,73,50,19,3,1,0,0,0,0,0
65000100,淡水區,20～24歲,男,36,27,7,1,1,0,0,0,0,0
65000100,淡水區,20～24歲,女,37,23,12,2,0,0,0,0,0,0
65000100,淡水區,25～29歲,計,255,168,74,9,4,0,0,0,0,0
65000100,淡水區,25～29歲,男,119,77,35,5,2,0,0,0,0,0
65000100,淡水區,25～29歲,女,136,91,39,4,2,0,0,0,0,0
65000100,淡水區,30～34歲,計,405,237,134,22,8,2,2,0,0,0
65000100,淡水區,30～34歲,男,194,115,62,12,4,0,1,0,0,0
65000100,淡水區,30～34歲,女,211,122,72,10,4,2,1,0,0,0
65000100,淡水區,35～39歲,計,302,161,110,28,2,0,0,1,0,0
65000100,淡水區,35～39歲,男,172,91,61,19,1,0,0,0,0,0
65000100,淡水區,35～39歲,女,130,70,49,9,1,0,0,1,0,0
65000100,淡水區,40～44歲,計,87,49,27,6,4,1,0,0,0,0
65000100,淡水區,40～44歲,男,50,29,15,3,3,0,0,0,0,0
65000100,淡水區,40～44歲,女,37,20,12,3,1,1,0,0,0,0
65000100,淡水區,45～49歲,計,5,4,0,1,0,0,0,0,0,0
65000100,淡水區,45～49歲,男,1,1,0,0,0,0,0,0,0,0
65000100,淡水區,45～49歲,女,4,3,0,1,0,0,0,0,0,0
65000100,淡水區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,1112,694,313,79,20,4,0,1,1,0
65000110,汐止區,總計,男,589,366,164,51,8,0,0,0,0,0
65000110,汐止區,總計,女,523,328,149,28,12,4,0,1,1,0
65000110,汐止區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,計,11,10,1,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,男,5,5,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,女,6,5,1,0,0,0,0,0,0,0
65000110,汐止區,20～24歲,計,66,52,12,1,1,0,0,0,0,0
65000110,汐止區,20～24歲,男,36,28,7,1,0,0,0,0,0,0
65000110,汐止區,20～24歲,女,30,24,5,0,1,0,0,0,0,0
65000110,汐止區,25～29歲,計,242,168,62,11,1,0,0,0,0,0
65000110,汐止區,25～29歲,男,124,87,28,8,1,0,0,0,0,0
65000110,汐止區,25～29歲,女,118,81,34,3,0,0,0,0,0,0
65000110,汐止區,30～34歲,計,367,224,114,21,6,1,0,1,0,0
65000110,汐止區,30～34歲,男,200,123,62,13,2,0,0,0,0,0
65000110,汐止區,30～34歲,女,167,101,52,8,4,1,0,1,0,0
65000110,汐止區,35～39歲,計,336,185,105,35,8,2,0,0,1,0
65000110,汐止區,35～39歲,男,169,91,53,21,4,0,0,0,0,0
65000110,汐止區,35～39歲,女,167,94,52,14,4,2,0,0,1,0
65000110,汐止區,40～44歲,計,83,50,18,10,4,1,0,0,0,0
65000110,汐止區,40～44歲,男,49,28,13,7,1,0,0,0,0,0
65000110,汐止區,40～44歲,女,34,22,5,3,3,1,0,0,0,0
65000110,汐止區,45～49歲,計,6,4,1,1,0,0,0,0,0,0
65000110,汐止區,45～49歲,男,5,3,1,1,0,0,0,0,0,0
65000110,汐止區,45～49歲,女,1,1,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,計,1,1,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,男,1,1,0,0,0,0,0,0,0,0
65000110,汐止區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,207,112,68,19,4,3,0,0,1,0
65000120,瑞芳區,總計,男,101,48,38,9,3,3,0,0,0,0
65000120,瑞芳區,總計,女,106,64,30,10,1,0,0,0,1,0
65000120,瑞芳區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,計,4,4,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,計,32,23,7,2,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,男,16,12,3,1,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,女,16,11,4,1,0,0,0,0,0,0
65000120,瑞芳區,25～29歲,計,61,31,22,6,0,1,0,0,1,0
65000120,瑞芳區,25～29歲,男,34,14,16,3,0,1,0,0,0,0
