﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1290-90-18-2
其他動態統計報表之2,新北市各區　未成年子女權利義務行使負擔人數按性別、原因及歸屬分(按登記日期)
中華民國112年
RRRP03B20,單位：人
區域代碼,區域別,性別,總計_總計,總計_父（養父）,總計_母（養母）,總計_雙方共同,父母離婚_合計,父母離婚_父（養父）,父母離婚_母（養母）,父母離婚_雙方共同,父母一方死亡或失蹤_合計,父母一方死亡或失蹤_父（養父）,父母一方死亡或失蹤_母（養母）,父母一方死亡或失蹤_雙方共同,父母不繼續共同生活達6個月以上_合計,父母不繼續共同生活達6個月以上_父（養父）,父母不繼續共同生活達6個月以上_母（養母）,父母不繼續共同生活達6個月以上_雙方共同,認領_合計,認領_父（養父）,認領_母（養母）,認領_雙方共同,養父母離婚_合計,養父母離婚_父（養父）,養父母離婚_母（養母）,養父母離婚_雙方共同,養父生母離婚_合計,養父生母離婚_父（養父）,養父生母離婚_母（養母）,養父生母離婚_雙方共同,生父養母離婚_合計,生父養母離婚_父（養父）,生父養母離婚_母（養母）,生父養母離婚_雙方共同,養父母不繼續共同生活達6個月以上_合計,養父母不繼續共同生活達6個月以上_父（養父）,養父母不繼續共同生活達6個月以上_母（養母）,養父母不繼續共同生活達6個月以上_雙方共同,養父生母不繼續共同生活達6個月以上_合計,養父生母不繼續共同生活達6個月以上_父（養父）,養父生母不繼續共同生活達6個月以上_母（養母）,養父生母不繼續共同生活達6個月以上_雙方共同,生父養母不繼續共同生活達6個月以上_合計,生父養母不繼續共同生活達6個月以上_父（養父）,生父養母不繼續共同生活達6個月以上_母（養母）,生父養母不繼續共同生活達6個月以上_雙方共同,生父養父終止結婚_合計,生父養父終止結婚_父（養父）,生父養父終止結婚_母（養母）,生父養父終止結婚_雙方共同,生母養母終止結婚_合計,生母養母終止結婚_父（養父）,生母養母終止結婚_母（養母）,生母養母終止結婚_雙方共同,生父養父不繼續共同生活達6個月以上_合計,生父養父不繼續共同生活達6個月以上_父（養父）,生父養父不繼續共同生活達6個月以上_母（養母）,生父養父不繼續共同生活達6個月以上_雙方共同,生母養母不繼續共同生活達6個月以上_合計,生母養母不繼續共同生活達6個月以上_父（養父）,生母養母不繼續共同生活達6個月以上_母（養母）,生母養母不繼續共同生活達6個月以上_雙方共同,養父養父終止結婚_合計,養父養父終止結婚_父（養父）,養父養父終止結婚_母（養母）,養父養父終止結婚_雙方共同,養母養母終止結婚_合計,養母養母終止結婚_父（養父）,養母養母終止結婚_母（養母）,養母養母終止結婚_雙方共同,養父養父不繼續共同生活達6個月以上_合計,養父養父不繼續共同生活達6個月以上_父（養父）,養父養父不繼續共同生活達6個月以上_母（養母）,養父養父不繼續共同生活達6個月以上_雙方共同,養母養母不繼續共同生活達6個月以上_合計,養母養母不繼續共同生活達6個月以上_父（養父）,養母養母不繼續共同生活達6個月以上_母（養母）,養母養母不繼續共同生活達6個月以上_雙方共同,其他_合計,其他_父（養父）,其他_母（養母）,其他_雙方共同
65000000,總計,計,8886,2622,3508,2756,7869,2405,2963,2501,310,64,246,0,14,0,4,10,640,138,260,242,4,1,2,1,7,2,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,8,28,0
65000000,總計,男,4590,1439,1700,1451,4059,1317,1421,1321,166,38,128,0,9,0,2,7,332,79,133,120,1,0,0,1,4,1,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2,13,0
65000000,總計,女,4296,1183,1808,1305,3810,1088,1542,1180,144,26,118,0,5,0,2,3,308,59,127,122,3,1,2,0,3,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,6,15,0
65000010,板橋區,計,1109,345,397,367,995,323,341,331,29,4,25,0,0,0,0,0,73,13,25,35,3,1,1,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0
65000010,板橋區,男,571,190,184,197,523,183,163,177,10,1,9,0,0,0,0,0,34,5,10,19,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000010,板橋區,女,538,155,213,170,472,140,178,154,19,3,16,0,0,0,0,0,39,8,15,16,2,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0
65000020,三重區,計,771,223,314,234,677,204,262,211,29,6,23,0,1,0,0,1,58,10,26,22,1,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0
65000020,三重區,男,387,119,149,119,331,108,119,104,19,5,14,0,1,0,0,1,35,6,15,14,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,女,384,104,165,115,346,96,143,107,10,1,9,0,0,0,0,0,23,4,11,8,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0
65000030,中和區,計,706,197,288,221,602,176,229,197,55,12,43,0,2,0,0,2,45,9,14,22,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
