﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國111年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000000,總計,總計,21557,11204,10353,0,175,1348,4361,8021,5906,1611,120,15,20442,10600,9842,0,173,1243,4152,7669,5585,1496,110,14,315,177,138,0,0,6,39,129,105,31,4,1,60,26,34,0,1,2,12,26,17,2,0,0,685,371,314,0,1,96,151,175,184,73,5,0,55,30,25,0,0,1,7,22,15,9,1,0
65000000,總計,博士畢業,48,21,27,0,0,0,0,8,24,14,2,0,48,21,27,0,0,0,0,8,24,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,碩士畢業,2119,1104,1015,0,0,1,134,926,846,196,13,3,2083,1082,1001,0,0,1,131,906,836,193,13,3,18,11,7,0,0,0,1,14,3,0,0,0,4,3,1,0,0,0,1,1,2,0,0,0,8,5,3,0,0,0,0,4,3,1,0,0,6,3,3,0,0,0,1,1,2,2,0,0
65000000,總計,大學畢業,11429,6000,5429,0,0,193,2336,4960,3218,674,43,5,11128,5840,5288,0,0,178,2268,4839,3144,654,40,5,116,64,52,0,0,1,19,58,32,6,0,0,34,15,19,0,0,2,8,13,9,2,0,0,110,61,49,0,0,11,36,32,24,5,2,0,41,20,21,0,0,1,5,18,9,7,1,0
65000000,總計,專科畢業,1448,722,726,0,0,66,259,375,472,250,23,3,1400,699,701,0,0,63,254,352,459,246,23,3,27,13,14,0,0,2,1,15,6,3,0,0,9,3,6,0,0,0,0,5,4,0,0,0,10,5,5,0,0,1,3,3,2,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0
65000000,總計,高中畢業,4482,2330,2152,0,31,665,1205,1283,921,345,29,3,4125,2139,1986,0,30,619,1140,1164,823,318,28,3,85,52,33,0,0,2,10,26,37,9,1,0,12,4,8,0,1,0,2,7,2,0,0,0,257,132,125,0,0,44,53,85,57,18,0,0,3,3,0,0,0,0,0,1,2,0,0,0
65000000,總計,國中畢業,1810,900,910,0,138,397,391,415,354,105,9,1,1574,777,797,0,138,373,351,368,274,67,3,0,51,26,25,0,0,0,4,12,23,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,184,96,88,0,0,24,36,34,57,30,3,0,1,1,0,0,0,0,0,1,0,0,0,0
65000000,總計,國小畢業以下,221,127,94,0,6,26,36,54,71,27,1,0,84,42,42,0,5,9,8,32,25,4,1,0,18,11,7,0,0,1,4,4,4,5,0,0,1,1,0,0,0,0,1,0,0,0,0,0,116,72,44,0,1,16,23,17,41,18,0,0,2,1,1,0,0,0,0,1,1,0,0,0
65000010,板橋區,總計,2913,1526,1387,0,22,135,512,1064,901,263,12,4,2775,1452,1323,0,21,126,485,1014,861,253,12,3,43,27,16,0,0,0,3,23,13,3,0,1,11,3,8,0,1,0,1,5,3,1,0,0,77,40,37,0,0,9,21,21,21,5,0,0,7,4,3,0,0,0,2,1,3,1,0,0
65000010,板橋區,博士畢業,11,7,4,0,0,0,0,2,4,5,0,0,11,7,4,0,0,0,0,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,碩士畢業,338,175,163,0,0,0,15,142,145,35,0,1,332,171,161,0,0,0,14,139,143,35,0,1,3,2,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0
65000010,板橋區,大學畢業,1590,859,731,0,0,20,306,641,514,104,5,0,1552,837,715,0,0,19,295,626,505,102,5,0,13,7,6,0,0,0,1,9,3,0,0,0,5,1,4,0,0,0,1,1,2,1,0,0,15,11,4,0,0,1,8,4,2,0,0,0,5,3,2,0,0,0,1,1,2,1,0,0
65000010,板橋區,專科畢業,193,90,103,0,0,3,23,60,61,42,2,2,181,85,96,0,0,3,22,53,58,41,2,2,7,5,2,0,0,0,0,4,2,1,0,0,4,0,4,0,0,0,0,3,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,高中畢業,561,287,274,0,2,75,128,166,127,59,4,0,516,265,251,0,1,70,118,149,117,57,4,0,9,7,2,0,0,0,2,3,3,1,0,0,2,2,0,0,1,0,0,1,0,0,0,0,34,13,21,0,0,5,8,13,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,國中畢業,201,97,104,0,19,36,38,48,42,16,1,1,177,85,92,0,19,34,36,43,31,13,1,0,10,6,4,0,0,0,0,3,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14,6,8,0,0,2,2,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,國小畢業以下,19,11,8,0,1,1,2,5,8,2,0,0,6,2,4,0,1,0,0,2,3,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9,3,0,0,1,2,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,1893,974,919,0,13,126,358,747,488,144,15,2,1783,908,875,0,13,113,338,712,458,133,14,2,31,18,13,0,0,0,5,16,9,0,1,0,8,3,5,0,0,1,1,5,1,0,0,0,66,42,24,0,0,12,14,9,20,11,0,0,5,3,2,0,0,0,0,5,0,0,0,0
65000020,三重區,博士畢業,3,0,3,0,0,0,0,0,1,1,1,0,3,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,碩士畢業,172,78,94,0,0,0,8,82,68,13,1,0,167,74,93,0,0,0,8,78,68,12,1,0,3,3,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,大學畢業,963,498,465,0,0,14,176,449,259,58,5,2,933,483,450,0,0,13,171,432,252,58,5,2,14,6,8,0,0,0,3,9,2,0,0,0,4,2,2,0,0,1,0,2,1,0,0,0,7,4,3,0,0,0,2,1,4,0,0,0,5,3,2,0,0,0,0,5,0,0,0,0
65000020,三重區,專科畢業,129,66,63,0,0,7,25,38,30,25,4,0,128,66,62,0,0,7,25,37,30,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,高中畢業,420,226,194,0,1,57,110,127,91,31,3,0,386,205,181,0,1,53,105,116,80,28,3,0,9,6,3,0,0,0,1,4,4,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,24,15,9,0,0,4,4,6,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,國中畢業,176,87,89,0,12,41,33,42,34,13,1,0,154,73,81,0,12,38,29,42,25,8,0,0,5,3,2,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,11,6,0,0,3,3,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,國小畢業以下,30,19,11,0,0,7,6,9,5,3,0,0,12,7,5,0,0,2,0,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,17,11,6,0,0,5,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,1902,1005,897,0,13,88,331,707,597,152,13,1,1796,950,846,0,13,79,308,677,565,140,13,1,25,14,11,0,0,1,4,8,8,4,0,0,5,3,2,0,0,0,2,2,0,1,0,0,71,34,37,0,0,8,15,20,22,6,0,0,5,4,1,0,0,0,2,0,2,1,0,0
65000030,中和區,博士畢業,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
