﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,新北市各區　戶長按性別、年齡及教育程度分
中華民國111年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,總計,計,1638865,578,1345,14948,41212,71314,105599,162668,178712,189813,203507,204759,183147,135256,65882,44916,21712,9999,2930,568
65000000,總計,總計,男,871834,316,725,8087,22897,41660,60543,91089,98719,102128,106990,107379,94450,68319,32351,20263,9180,4939,1473,326
65000000,總計,總計,女,767031,262,620,6861,18315,29654,45056,71579,79993,87685,96517,97380,88697,66937,33531,24653,12532,5060,1457,242
65000000,總計,博士畢業,計,9757,0,0,0,10,144,698,1470,1488,1468,1540,1238,865,492,200,85,43,10,6,0
65000000,總計,博士畢業,男,7107,0,0,0,7,105,493,1064,1032,977,1092,935,704,404,169,72,37,10,6,0
65000000,總計,博士畢業,女,2650,0,0,0,3,39,205,406,456,491,448,303,161,88,31,13,6,0,0,0
65000000,總計,碩士畢業,計,114474,0,0,141,3789,10480,16736,20926,19845,16726,11657,6752,3875,2233,840,304,110,47,9,4
65000000,總計,碩士畢業,男,74542,0,0,84,2373,6915,11037,13625,12557,10467,7363,4594,2742,1707,673,257,91,46,7,4
65000000,總計,碩士畢業,女,39932,0,0,57,1416,3565,5699,7301,7288,6259,4294,2158,1133,526,167,47,19,1,2,0
65000000,總計,大學畢業,計,349274,0,0,5719,24694,39731,48454,55470,46643,34897,28149,22991,18306,13558,5960,2603,1015,749,274,61
65000000,總計,大學畢業,男,188508,0,0,2786,12580,21549,26023,29402,24697,17484,14247,12626,10798,8529,4085,1967,798,665,227,45
65000000,總計,大學畢業,女,160766,0,0,2933,12114,18182,22431,26068,21946,17413,13902,10365,7508,5029,1875,636,217,84,47,16
65000000,總計,專科畢業,計,204956,0,0,536,1336,2459,8040,25431,36821,37157,32714,25211,18314,10676,3411,1501,596,559,166,28
65000000,總計,專科畢業,男,114510,0,0,229,705,1299,4140,12767,19529,20083,18574,15156,11412,6655,2081,852,407,467,132,22
65000000,總計,專科畢業,女,90446,0,0,307,631,1160,3900,12664,17292,17074,14140,10055,6902,4021,1330,649,189,92,34,6
65000000,總計,高中畢業,計,463490,0,739,6987,8344,13099,20554,42475,52950,68628,76626,70083,53545,28987,11289,5394,1967,1280,468,75
65000000,總計,高中畢業,男,247732,0,412,4026,5306,8324,12504,24612,28725,35561,37618,35064,27779,15524,6521,3295,1239,886,293,43
65000000,總計,高中畢業,女,215758,0,327,2961,3038,4775,8050,17863,24225,33067,39008,35019,25766,13463,4768,2099,728,394,175,32
65000000,總計,國中畢業,計,280762,0,553,1496,2942,5022,9904,14912,18584,27965,47580,67396,44375,20174,10124,5630,2382,1299,350,74
65000000,總計,國中畢業,男,152246,0,286,926,1876,3259,5936,9063,11247,16259,25830,34865,22531,10335,4987,2749,1092,736,220,49
65000000,總計,國中畢業,女,128516,0,267,570,1066,1763,3968,5849,7337,11706,21750,32531,21844,9839,5137,2881,1290,563,130,25
65000000,總計,國小畢業以下,計,216152,578,53,69,97,379,1213,1984,2381,2972,5241,11088,43867,59136,34058,29399,15599,6055,1657,326
65000000,總計,國小畢業以下,男,87189,316,27,36,50,209,410,556,932,1297,2266,4139,18484,25165,13835,11071,5516,2129,588,163
65000000,總計,國小畢業以下,女,128963,262,26,33,47,170,803,1428,1449,1675,2975,6949,25383,33971,20223,18328,10083,3926,1069,163
65000010,板橋區,總計,計,221268,79,173,1841,4956,9014,14436,23801,25036,24232,24238,26138,26094,20064,9978,6451,3008,1268,368,93
65000010,板橋區,總計,男,116575,44,85,962,2650,5235,8152,13102,13871,13325,12493,13261,13258,10061,4976,2972,1244,623,200,61
65000010,板橋區,總計,女,104693,35,88,879,2306,3779,6284,10699,11165,10907,11745,12877,12836,10003,5002,3479,1764,645,168,32
65000010,板橋區,博士畢業,計,1215,0,0,0,0,19,95,228,217,226,171,119,83,35,12,8,1,1,0,0
65000010,板橋區,博士畢業,男,923,0,0,0,0,14,60,182,155,164,129,98,69,34,10,6,1,1,0,0
65000010,板橋區,博士畢業,女,292,0,0,0,0,5,35,46,62,62,42,21,14,1,2,2,0,0,0,0
65000010,板橋區,碩士畢業,計,17155,0,0,17,494,1551,2609,3632,3315,2514,1441,794,440,224,74,31,7,10,1,1
65000010,板橋區,碩士畢業,男,11174,0,0,8,316,1016,1703,2302,2136,1620,911,551,324,181,61,27,6,10,1,1
65000010,板橋區,碩士畢業,女,5981,0,0,9,178,535,906,1330,1179,894,530,243,116,43,13,4,1,0,0,0
65000010,板橋區,大學畢業,計,48032,0,0,750,3056,4991,6864,8700,7249,4986,3483,2710,2304,1679,708,311,124,88,22,7
65000010,板橋區,大學畢業,男,25805,0,0,363,1488,2666,3632,4440,3831,2601,1825,1513,1364,1103,517,254,102,82,17,7
65000010,板橋區,大學畢業,女,22227,0,0,387,1568,2325,3232,4260,3418,2385,1658,1197,940,576,191,57,22,6,5,0
65000010,板橋區,專科畢業,計,27653,0,0,49,154,326,1104,3717,5171,4965,3957,3219,2588,1506,487,236,74,79,18,3
65000010,板橋區,專科畢業,男,15694,0,0,16,84,177,531,1820,2742,2775,2263,1976,1676,1012,325,158,59,65,13,2
65000010,板橋區,專科畢業,女,11959,0,0,33,70,149,573,1897,2429,2190,1694,1243,912,494,162,78,15,14,5,1
65000010,板橋區,高中畢業,計,59448,0,103,866,915,1514,2521,5560,6589,8089,9185,9137,7659,4291,1739,769,279,160,60,12
65000010,板橋區,高中畢業,男,31828,0,52,484,548,966,1500,3228,3560,4263,4456,4419,3977,2371,1087,554,194,112,49,8
65000010,板橋區,高中畢業,女,27620,0,51,382,367,548,1021,2332,3029,3826,4729,4718,3682,1920,652,215,85,48,11,4
65000010,板橋區,國中畢業,計,35235,0,62,154,331,576,1119,1783,2231,3056,5321,8266,6082,3156,1614,902,354,175,45,8
65000010,板橋區,國中畢業,男,18560,0,29,89,209,377,688,1080,1353,1746,2664,4102,3095,1599,778,444,168,101,31,7
65000010,板橋區,國中畢業,女,16675,0,33,65,122,199,431,703,878,1310,2657,4164,2987,1557,836,458,186,74,14,1
65000010,板橋區,國小畢業以下,計,32530,79,8,5,6,37,124,181,264,396,680,1893,6938,9173,5344,4194,2169,755,222,62
65000010,板橋區,國小畢業以下,男,12591,44,4,2,5,19,38,50,94,156,245,602,2753,3761,2198,1529,714,252,89,36
65000010,板橋區,國小畢業以下,女,19939,35,4,3,1,18,86,131,170,240,435,1291,4185,5412,3146,2665,1455,503,133,26
65000020,三重區,總計,計,157692,23,122,1468,3950,6722,9787,15000,16350,17387,18760,20137,18705,13740,6911,4991,2484,871,231,53
65000020,三重區,總計,男,84234,7,62,788,2240,3936,5736,8493,9232,9535,9839,10587,9669,6903,3439,2246,978,391,126,27
65000020,三重區,總計,女,73458,16,60,680,1710,2786,4051,6507,7118,7852,8921,9550,9036,6837,3472,2745,1506,480,105,26
65000020,三重區,博士畢業,計,510,0,0,0,0,8,51,93,94,77,71,64,27,16,6,2,1,0,0,0
65000020,三重區,博士畢業,男,391,0,0,0,0,7,41,64,76,55,57,45,23,15,5,2,1,0,0,0
