﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
離婚動態統計報表之6,各縣市　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C546,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
1,總計,總計,51509,266,2751,9631,5841,19985,11278,1757,51851,111,1754,11277,5563,19611,10710,2825,50705,261,2695,9315,5800,19776,11158,1700,45353,106,1706,10745,5311,17780,8452,1253,182,0,8,46,7,48,48,25,3246,4,28,279,201,970,1164,600,72,0,5,27,6,21,10,3,91,0,4,36,4,37,8,2,198,0,5,42,11,81,38,21,3053,0,7,155,39,801,1084,967,352,5,38,201,17,59,24,8,108,1,9,62,8,23,2,3
1,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,總計,15～19歲,56,0,0,0,0,11,44,1,302,0,0,0,0,47,235,20,56,0,0,0,0,11,44,1,275,0,0,0,0,37,226,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,10,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,總計,20～24歲,1751,0,0,61,28,806,847,9,3519,0,0,164,96,1649,1518,92,1742,0,0,56,28,805,845,8,3257,0,0,146,91,1577,1411,32,2,0,0,1,0,1,0,0,15,0,0,3,2,0,7,3,1,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,0,0,0,1,1,240,0,0,10,3,70,100,57,4,0,0,3,0,0,1,0,5,0,0,4,0,1,0,0
1,總計,25～29歲,4436,0,67,829,155,2136,1202,47,6235,1,58,1703,291,2686,1395,101,4384,0,60,807,152,2126,1195,44,5766,0,49,1631,269,2534,1255,28,14,0,2,7,1,1,2,1,132,1,6,27,8,39,39,12,4,0,1,0,1,2,0,0,17,0,1,8,1,7,0,0,16,0,0,3,1,6,5,1,305,0,0,33,10,101,101,60,18,0,4,12,0,1,0,1,15,0,2,4,3,5,0,1
1,總計,30～34歲,6669,15,333,2036,375,2493,1326,91,8568,2,285,3056,581,2832,1504,308,6550,15,323,1983,370,2459,1314,86,7532,2,271,2927,534,2492,1166,140,28,0,2,11,0,7,5,3,469,0,11,71,38,165,145,39,8,0,1,4,1,2,0,0,24,0,0,13,2,7,1,1,31,0,0,11,2,14,3,1,522,0,2,30,6,164,192,128,52,0,7,27,2,11,4,1,21,0,1,15,1,4,0,0
1,總計,35～39歲,9475,41,658,2371,923,3643,1726,113,10931,17,457,2870,1300,3709,1971,607,9335,40,650,2311,914,3605,1709,106,9119,16,447,2738,1248,3223,1345,102,27,0,2,14,0,6,3,2,670,1,4,82,43,233,235,72,17,0,1,9,2,3,2,0,19,0,2,5,1,10,1,0,41,0,0,3,2,21,11,4,1104,0,2,31,8,240,390,433,55,1,5,34,5,8,1,1,19,0,2,14,0,3,0,0
1,總計,40～44歲,8932,58,655,1721,1284,3515,1556,143,8732,35,425,1679,1462,3299,1374,458,8824,58,643,1676,1279,3488,1540,140,7370,34,416,1595,1399,2935,873,118,24,0,1,5,2,6,9,1,797,1,6,37,53,233,312,155,9,0,1,4,0,2,2,0,8,0,0,6,0,1,1,0,32,0,1,7,1,17,4,2,538,0,1,31,7,128,186,185,43,0,9,29,2,2,1,0,19,0,2,10,3,2,2,0
1,總計,45～49歲,6794,52,465,1013,1135,2657,1346,126,5539,23,273,899,853,2261,939,291,6671,51,456,970,1130,2623,1327,114,4714,22,268,849,821,2031,637,86,30,0,1,3,1,12,9,4,606,1,1,29,30,165,232,148,9,0,0,4,0,4,1,0,8,0,0,0,0,6,1,1,38,0,2,7,2,14,7,6,196,0,2,11,2,57,69,55,46,1,6,29,2,4,2,2,15,0,2,10,0,2,0,1
1,總計,50～54歲,5268,42,300,604,889,2115,1180,138,3713,23,179,450,521,1568,742,230,5185,41,295,568,885,2093,1170,133,3290,22,178,416,501,1470,600,103,16,0,0,2,0,7,6,1,337,0,0,22,17,77,118,103,7,0,1,1,0,4,1,0,7,0,1,3,0,1,2,0,16,0,0,5,1,4,2,4,73,0,0,6,2,19,22,24,44,1,4,28,3,7,1,0,6,1,0,3,1,1,0,0
1,總計,55～59歲,3784,24,137,451,547,1298,1139,188,2365,5,49,255,274,935,631,216,3717,23,135,429,540,1284,1127,179,2171,5,49,247,268,881,561,160,19,0,0,2,1,5,7,4,156,0,0,4,5,41,60,46,10,0,0,1,2,4,1,2,4,0,0,0,0,3,1,0,11,0,2,2,2,1,2,2,30,0,0,3,1,7,9,10,27,1,0,17,2,4,2,1,4,0,0,1,0,3,0,0
1,總計,60～64歲,2338,14,88,268,288,806,611,263,1169,4,23,125,118,397,298,204,2296,14,87,256,285,793,603,258,1109,4,23,122,117,381,282,180,14,0,0,1,2,2,5,4,42,0,0,2,1,12,10,17,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,4,0,0,2,0,2,0,0,15,0,0,0,0,4,5,6,23,0,1,9,1,9,2,1,2,0,0,1,0,0,0,1
