﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國111年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,總計,計,30374,54,97,135,173,286,562,873,1239,1748,2390,3163,3579,3163,4167,3809,3217,1422,297
65000000,總計,總計,男,17847,33,62,82,115,198,373,590,879,1198,1623,2083,2267,1902,2172,1840,1610,676,144
65000000,總計,總計,女,12527,21,35,53,58,88,189,283,360,550,767,1080,1312,1261,1995,1969,1607,746,153
65000000,總計,未婚,計,3172,53,94,112,112,163,271,312,340,330,354,275,212,120,125,104,109,66,20
65000000,總計,未婚,男,2197,32,60,74,81,114,193,216,260,250,275,201,138,78,71,48,64,29,13
65000000,總計,未婚,女,975,21,34,38,31,49,78,96,80,80,79,74,74,42,54,56,45,37,7
65000000,總計,有偶,計,13818,0,0,13,37,76,166,348,548,877,1323,1930,2103,1772,1947,1322,929,363,64
65000000,總計,有偶,男,10299,0,0,5,20,52,97,221,363,572,895,1349,1536,1348,1498,1079,855,347,62
65000000,總計,有偶,女,3519,0,0,8,17,24,69,127,185,305,428,581,567,424,449,243,74,16,2
65000000,總計,不同性別,計,13815,0,0,12,36,76,166,347,548,877,1323,1930,2103,1772,1947,1322,929,363,64
65000000,總計,不同性別,男,10299,0,0,5,20,52,97,221,363,572,895,1349,1536,1348,1498,1079,855,347,62
65000000,總計,不同性別,女,3516,0,0,7,16,24,69,126,185,305,428,581,567,424,449,243,74,16,2
65000000,總計,相同性別,計,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,3722,1,3,9,23,46,120,202,329,474,544,579,560,322,212,123,125,45,5
65000000,總計,離婚/終止結婚,男,2639,1,2,3,14,31,83,148,249,356,402,422,387,230,134,73,71,29,4
65000000,總計,離婚/終止結婚,女,1083,0,1,6,9,15,37,54,80,118,142,157,173,92,78,50,54,16,1
65000000,總計,不同性別,計,3721,1,3,8,23,46,120,202,329,474,544,579,560,322,212,123,125,45,5
65000000,總計,不同性別,男,2639,1,2,3,14,31,83,148,249,356,402,422,387,230,134,73,71,29,4
65000000,總計,不同性別,女,1082,0,1,5,9,15,37,54,80,118,142,157,173,92,78,50,54,16,1
