﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國112年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000000,總計,總計,18463,9444,9019,0,134,1117,3710,6945,4927,1505,118,7,17419,8906,8513,0,131,1062,3488,6626,4625,1380,101,6,280,151,129,0,1,2,41,87,101,39,8,1,47,24,23,0,0,2,14,19,11,1,0,0,646,329,317,0,2,50,156,188,167,75,8,0,71,34,37,0,0,1,11,25,23,10,1,0
65000000,總計,博士畢業,37,24,13,0,0,0,0,7,15,14,1,0,36,23,13,0,0,0,0,7,14,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000000,總計,碩士畢業,1683,868,815,0,0,0,92,720,687,161,22,1,1645,847,798,0,0,0,85,701,676,161,21,1,11,6,5,0,0,0,0,7,3,0,1,0,3,1,2,0,0,0,1,1,1,0,0,0,16,10,6,0,0,0,5,6,5,0,0,0,8,4,4,0,0,0,1,5,2,0,0,0
65000000,總計,大學畢業,10068,5196,4872,0,0,178,1976,4417,2761,694,41,1,9757,5042,4715,0,0,170,1904,4294,2672,678,38,1,119,58,61,0,0,1,21,42,47,6,2,0,27,15,12,0,0,1,10,12,4,0,0,0,117,57,60,0,0,6,33,51,22,5,0,0,48,24,24,0,0,0,8,18,16,5,1,0
65000000,總計,專科畢業,1143,568,575,0,0,54,204,300,362,198,21,4,1096,539,557,0,0,53,201,288,338,193,20,3,32,23,9,0,0,0,3,9,16,3,0,1,3,1,2,0,0,0,0,0,3,0,0,0,7,2,5,0,0,0,0,3,3,0,1,0,5,3,2,0,0,1,0,0,2,2,0,0
65000000,總計,高中畢業,3881,1945,1936,0,23,533,1093,1135,764,315,17,1,3520,1767,1753,0,21,504,998,1034,679,269,14,1,71,35,36,0,1,1,12,17,24,16,0,0,11,4,7,0,0,1,2,4,3,1,0,0,272,138,134,0,1,27,79,78,57,27,3,0,7,1,6,0,0,0,2,2,1,2,0,0
65000000,總計,國中畢業,1482,750,732,0,105,341,325,330,282,89,10,0,1300,650,650,0,105,329,295,285,225,54,7,0,34,22,12,0,0,0,2,10,10,11,1,0,2,2,0,0,0,0,0,2,0,0,0,0,145,75,70,0,0,12,28,33,46,24,2,0,1,1,0,0,0,0,0,0,1,0,0,0
65000000,總計,國小畢業以下,169,93,76,0,6,11,20,36,56,34,6,0,65,38,27,0,5,6,5,17,21,11,0,0,13,7,6,0,0,0,3,2,1,3,4,0,1,1,0,0,0,0,1,0,0,0,0,0,89,47,42,0,1,5,11,17,34,19,2,0,1,0,1,0,0,0,0,0,0,1,0,0
65000010,板橋區,總計,2478,1257,1221,0,11,106,423,973,730,223,10,2,2342,1189,1153,0,11,99,395,934,686,206,9,2,42,21,21,0,0,0,8,18,11,5,0,0,4,4,0,0,0,0,2,1,1,0,0,0,79,38,41,0,0,7,17,16,29,10,0,0,11,5,6,0,0,0,1,4,3,2,1,0
65000010,板橋區,博士畢業,5,2,3,0,0,0,0,0,3,2,0,0,5,2,3,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,碩士畢業,273,135,138,0,0,0,5,118,119,29,2,0,268,133,135,0,0,0,5,114,118,29,2,0,3,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
65000010,板橋區,大學畢業,1409,716,693,0,0,18,246,610,417,111,7,0,1360,692,668,0,0,18,234,592,405,105,6,0,22,10,12,0,0,0,6,8,6,2,0,0,4,4,0,0,0,0,2,1,1,0,0,0,14,6,8,0,0,0,3,6,3,2,0,0,9,4,5,0,0,0,1,3,2,2,1,0
65000010,板橋區,專科畢業,159,73,86,0,0,6,21,45,52,32,1,2,152,68,84,0,0,6,20,41,50,32,1,2,6,5,1,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,高中畢業,448,227,221,0,2,52,115,149,89,41,0,0,405,208,197,0,2,47,104,140,76,36,0,0,6,2,4,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,17,19,0,0,5,10,6,11,4,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000010,板橋區,國中畢業,169,95,74,0,8,30,35,49,41,6,0,0,146,82,64,0,8,28,32,46,31,1,0,0,5,3,2,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,8,0,0,2,3,2,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,國小畢業以下,15,9,6,0,1,0,1,2,9,2,0,0,6,4,2,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,4,0,0,0,1,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,1653,882,771,0,16,97,343,611,414,161,10,1,1554,826,728,0,16,92,322,584,379,150,10,1,27,16,11,0,0,1,4,8,11,3,0,0,8,4,4,0,0,2,3,2,1,0,0,0,55,29,26,0,0,2,13,16,18,6,0,0,9,7,2,0,0,0,1,1,5,2,0,0
65000020,三重區,博士畢業,3,1,2,0,0,0,0,1,0,2,0,0,3,1,2,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,碩士畢業,133,68,65,0,0,0,6,53,56,16,2,0,128,63,65,0,0,0,5,52,53,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,2,0,0,0,2,2,0,0,0,0,1,0,1,0,0,0
65000020,三重區,大學畢業,922,501,421,0,0,22,195,392,230,81,2,0,893,487,406,0,0,21,190,382,218,80,2,0,11,6,5,0,0,0,0,5,6,0,0,0,3,2,1,0,0,1,2,0,0,0,0,0,10,2,8,0,0,0,3,4,2,1,0,0,5,4,1,0,0,0,0,1,4,0,0,0
65000020,三重區,專科畢業,100,55,45,0,0,3,18,25,34,18,2,0,96,51,45,0,0,3,17,25,32,17,2,0,3,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
65000020,三重區,高中畢業,348,186,162,0,2,46,93,110,61,32,3,1,313,168,145,0,2,42,85,99,53,28,3,1,9,4,5,0,0,1,1,2,2,3,0,0,4,1,3,0,0,1,1,1,1,0,0,0,21,13,8,0,0,2,6,8,5,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
65000020,三重區,國中畢業,126,59,67,0,14,25,28,27,23,8,1,0,112,50,62,0,14,25,24,22,21,5,1,0,3,2,1,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,10,6,4,0,0,0,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,國小畢業以下,21,12,9,0,0,1,3,3,10,4,0,0,9,6,3,0,0,1,1,3,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,5,6,0,0,0,1,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,1699,871,828,0,7,80,306,642,486,169,9,0,1607,824,783,0,7,74,290,607,460,161,8,0,21,11,10,0,0,0,1,8,9,3,0,0,2,1,1,0,0,0,0,1,1,0,0,0,62,33,29,0,0,5,15,24,12,5,1,0,7,2,5,0,0,1,0,2,4,0,0,0
65000030,中和區,博士畢業,4,3,1,0,0,0,0,0,2,2,0,0,3,2,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000030,中和區,碩士畢業,207,114,93,0,0,0,9,90,87,20,1,0,202,113,89,0,0,0,8,88,85,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,3,0,3,0,0,0,0,2,1,0,0,0
65000030,中和區,大學畢業,938,481,457,0,0,12,158,405,271,87,5,0,911,468,443,0,0,11,151,396,262,86,5,0,7,2,5,0,0,0,0,2,4,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,17,10,7,0,0,1,7,6,3,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0
65000030,中和區,專科畢業,98,53,45,0,0,6,16,23,30,23,0,0,95,50,45,0,0,5,16,22,29,23,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
65000030,中和區,高中畢業,318,153,165,0,1,36,96,92,66,26,1,0,287,140,147,0,1,34,91,75,60,25,1,0,7,4,3,0,0,0,1,4,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,23,9,14,0,0,2,4,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,國中畢業,120,58,62,0,6,26,24,28,24,10,2,0,105,49,56,0,6,24,23,26,20,5,1,0,4,2,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,4,0,0,2,1,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,國小畢業以下,14,9,5,0,0,0,3,4,6,1,0,0,4,2,2,0,0,0,1,0,3,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,3,0,0,0,2,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,730,358,372,0,6,34,103,267,242,70,8,0,701,347,354,0,5,33,102,258,231,65,7,0,12,6,6,0,0,0,1,3,5,3,0,0,2,0,2,0,0,0,0,1,1,0,0,0,15,5,10,0,1,1,0,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,博士畢業,2,2,0,0,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,碩士畢業,95,52,43,0,0,0,6,38,42,7,2,0,95,52,43,0,0,0,6,38,42,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,大學畢業,441,209,232,0,0,4,60,180,157,38,2,0,431,207,224,0,0,4,60,175,153,37,2,0,5,1,4,0,0,0,0,3,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,4,1,3,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,專科畢業,40,23,17,0,0,3,4,8,12,12,1,0,38,22,16,0,0,3,4,8,10,12,1,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,高中畢業,102,54,48,0,2,19,22,30,20,8,1,0,92,49,43,0,1,18,21,27,17,8,0,0,3,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國中畢業,46,18,28,0,4,8,11,10,7,4,2,0,41,15,26,0,4,8,11,9,6,1,2,0,3,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國小畢業以下,4,0,4,0,0,0,0,0,3,1,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,2206,1071,1135,0,15,96,449,846,608,172,19,1,2070,1004,1066,0,14,91,429,807,570,145,13,1,41,25,16,0,1,0,5,11,15,8,1,0,2,0,2,0,0,0,1,1,0,0,0,0,86,38,48,0,0,5,12,25,22,17,5,0,7,4,3,0,0,0,2,2,1,2,0,0
65000050,新莊區,博士畢業,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,碩士畢業,212,100,112,0,0,0,16,93,75,24,3,1,212,100,112,0,0,0,16,93,75,24,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,大學畢業,1178,578,600,0,0,16,212,541,334,68,7,0,1145,559,586,0,0,16,206,525,327,65,6,0,16,11,5,0,0,0,2,6,6,1,1,0,2,0,2,0,0,0,1,1,0,0,0,0,9,4,5,0,0,0,2,7,0,0,0,0,6,4,2,0,0,0,1,2,1,2,0,0
65000050,新莊區,專科畢業,128,64,64,0,0,2,23,32,50,18,3,0,124,61,63,0,0,2,23,31,47,18,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,高中畢業,478,225,253,0,4,37,151,137,105,41,3,0,429,203,226,0,3,36,142,125,93,29,1,0,16,8,8,0,1,0,2,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,14,18,0,0,1,6,9,5,9,2,0,1,0,1,0,0,0,1,0,0,0,0,0
65000050,新莊區,國中畢業,185,90,95,0,10,37,45,39,37,16,1,0,153,76,77,0,10,35,42,32,27,7,0,0,7,5,2,0,0,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,9,16,0,0,2,2,6,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,國小畢業以下,24,14,10,0,1,4,2,3,7,5,2,0,6,5,1,0,1,2,0,0,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,8,0,0,2,2,2,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,1147,589,558,0,7,57,230,443,296,104,10,0,1085,564,521,0,7,55,221,415,278,100,9,0,21,8,13,0,0,0,4,4,12,1,0,0,5,3,2,0,0,0,1,3,1,0,0,0,31,13,18,0,0,2,4,16,5,3,1,0,5,1,4,0,0,0,0,5,0,0,0,0
65000060,新店區,博士畢業,4,3,1,0,0,0,0,0,3,1,0,0,4,3,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,碩士畢業,114,55,59,0,0,0,9,45,47,11,2,0,110,54,56,0,0,0,9,42,46,11,2,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000060,新店區,大學畢業,675,370,305,0,0,9,130,293,180,57,6,0,648,357,291,0,0,9,127,280,169,57,6,0,10,3,7,0,0,0,2,2,6,0,0,0,4,2,2,0,0,0,1,2,1,0,0,0,10,7,3,0,0,0,0,6,4,0,0,0,3,1,2,0,0,0,0,3,0,0,0,0
65000060,新店區,專科畢業,65,25,40,0,0,2,14,18,17,12,2,0,60,24,36,0,0,2,13,17,15,12,1,0,3,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,高中畢業,213,98,115,0,1,29,62,65,36,20,0,0,197,93,104,0,1,28,58,59,34,17,0,0,4,2,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,8,0,0,1,3,5,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000060,新店區,國中畢業,68,35,33,0,6,16,14,20,10,2,0,0,61,30,31,0,6,16,14,15,8,2,0,0,2,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,4,3,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,國小畢業以下,8,3,5,0,0,1,1,2,3,1,0,0,5,3,2,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,901,485,416,0,10,76,201,335,210,67,2,0,840,449,391,0,10,74,178,323,194,59,2,0,8,6,2,0,0,0,1,1,4,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,47,26,21,0,0,2,19,11,10,5,0,0,5,3,2,0,0,0,2,0,2,1,0,0
65000070,樹林區,博士畢業,3,2,1,0,0,0,0,1,0,2,0,0,3,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,碩士畢業,59,32,27,0,0,0,4,31,16,7,1,0,58,31,27,0,0,0,4,31,15,7,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,大學畢業,451,251,200,0,0,13,96,201,113,27,1,0,440,243,197,0,0,13,91,197,112,26,1,0,2,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,3,0,0,0,3,4,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000070,樹林區,專科畢業,50,21,29,0,0,1,14,14,17,4,0,0,49,21,28,0,0,1,14,14,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000070,樹林區,高中畢業,235,125,110,0,2,40,65,60,47,21,0,0,207,111,96,0,2,38,56,58,37,16,0,0,4,2,2,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,11,11,0,0,2,8,2,7,3,0,0,2,1,1,0,0,0,1,0,0,1,0,0
65000070,樹林區,國中畢業,93,48,45,0,8,21,18,25,16,5,0,0,78,38,40,0,8,21,11,20,14,4,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,5,0,0,0,7,4,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000070,樹林區,國小畢業以下,10,6,4,0,0,1,4,3,1,1,0,0,5,3,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,4,2,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,507,247,260,0,9,55,130,153,129,27,4,0,478,236,242,0,9,51,121,149,120,24,4,0,6,2,4,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,8,13,0,0,4,7,3,7,0,0,0,2,1,1,0,0,0,0,0,1,1,0,0
65000080,鶯歌區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,碩士畢業,20,14,6,0,0,0,3,7,8,0,2,0,19,13,6,0,0,0,2,7,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,大學畢業,272,134,138,0,0,10,69,108,74,11,0,0,264,131,133,0,0,10,66,106,71,11,0,0,3,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000080,鶯歌區,專科畢業,24,7,17,0,0,1,6,7,8,2,0,0,23,7,16,0,0,1,6,6,8,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,高中畢業,136,63,73,0,3,27,46,22,29,7,2,0,122,57,65,0,3,25,41,21,24,6,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,5,8,0,0,2,5,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,國中畢業,47,27,20,0,6,17,6,8,7,3,0,0,45,27,18,0,6,15,6,8,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,國小畢業以下,8,2,6,0,0,0,0,1,3,4,0,0,5,1,4,0,0,0,0,1,2,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
65000090,三峽區,總計,599,318,281,0,7,61,126,208,157,36,4,0,566,296,270,0,7,60,118,192,150,35,4,0,6,5,1,0,0,0,0,3,2,1,0,0,3,2,1,0,0,0,1,2,0,0,0,0,23,15,8,0,0,1,7,10,5,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000090,三峽區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,碩士畢業,49,33,16,0,0,0,2,21,18,6,2,0,47,31,16,0,0,0,1,20,18,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,大學畢業,306,162,144,0,0,10,73,125,82,14,2,0,299,157,142,0,0,10,72,121,80,14,2,0,2,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000090,三峽區,專科畢業,37,16,21,0,0,1,6,10,17,3,0,0,35,14,21,0,0,1,6,9,16,3,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,高中畢業,141,70,71,0,1,31,33,36,29,11,0,0,129,63,66,0,1,30,31,31,26,10,0,0,2,2,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,9,5,4,0,0,1,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,國中畢業,60,34,26,0,4,19,12,13,11,1,0,0,52,28,24,0,4,19,8,10,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,2,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
