﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-12-2
死亡動態統計報表之2,新北市各區　人口死亡數按死亡者性別及五歲年齡組分(按登記日期)
中華民國110年
RRRP03222,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_28日以下,0歲_28～364日,0歲_本年出生,0歲_去年出生,1～4歲,5～9歲,10～14歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,計,27064,107,107,0,97,10,16,13,21,58,96,110,168,305,601,788,1136,1713,2243,2987,3034,2844,3489,3244,2704,1134,253
65000000,總計,男,15840,66,66,0,60,6,12,6,13,40,56,71,119,188,411,537,783,1169,1502,1941,1882,1626,1797,1590,1359,563,109
65000000,總計,女,11224,41,41,0,37,4,4,7,8,18,40,39,49,117,190,251,353,544,741,1046,1152,1218,1692,1654,1345,571,144
65000010,板橋區,計,3638,17,17,0,15,2,0,2,5,5,15,8,24,38,73,103,138,207,281,450,451,402,473,420,350,140,36
65000010,板橋區,男,2121,13,13,0,12,1,0,2,2,3,11,5,15,21,48,72,97,131,182,276,267,236,251,226,180,72,11
65000010,板橋區,女,1517,4,4,0,3,1,0,0,3,2,4,3,9,17,25,31,41,76,99,174,184,166,222,194,170,68,25
65000020,三重區,計,2920,9,9,0,9,0,1,0,3,6,10,15,18,31,73,72,135,194,245,344,349,306,413,368,241,79,8
65000020,三重區,男,1734,4,4,0,4,0,1,0,3,2,6,7,13,16,49,47,105,141,173,228,217,185,216,180,99,38,4
65000020,三重區,女,1186,5,5,0,5,0,0,0,0,4,4,8,5,15,24,25,30,53,72,116,132,121,197,188,142,41,4
65000030,中和區,計,2829,13,13,0,12,1,3,0,0,4,11,9,16,26,66,72,75,172,206,313,332,324,338,357,325,140,27
65000030,中和區,男,1666,7,7,0,7,0,2,0,0,2,1,8,9,15,49,50,57,110,130,201,205,181,163,192,189,80,15
65000030,中和區,女,1163,6,6,0,5,1,1,0,0,2,10,1,7,11,17,22,18,62,76,112,127,143,175,165,136,60,12
65000040,永和區,計,1613,2,2,0,2,0,0,0,3,3,5,4,7,14,25,32,48,70,115,140,162,159,199,232,243,119,31
65000040,永和區,男,872,0,0,0,0,0,0,0,2,1,3,1,5,8,14,21,31,45,77,96,100,83,88,98,118,64,17
65000040,永和區,女,741,2,2,0,2,0,0,0,1,2,2,3,2,6,11,11,17,25,38,44,62,76,111,134,125,55,14
65000050,新莊區,計,2322,12,12,0,11,1,0,3,4,4,7,17,26,31,56,84,99,146,220,304,287,249,285,245,167,65,11
