﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國111年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,總計,8754,43,573,1901,1021,3093,1859,264,8842,19,337,2259,1034,3181,1665,347,8543,39,558,1802,1014,3052,1832,246,7800,18,329,2115,985,2856,1357,140,42,1,1,16,1,6,8,9,508,0,6,69,37,178,153,65,24,1,1,10,1,5,5,1,28,1,1,13,2,9,1,1,54,0,7,13,3,14,10,7,475,0,1,37,6,136,154,141,91,2,6,60,2,16,4,1,31,0,0,25,4,2,0,0
65000000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,15～19歲,4,0,0,0,0,1,3,0,28,0,0,0,0,4,23,1,4,0,0,0,0,1,3,0,27,0,0,0,0,4,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,20～24歲,224,0,0,8,3,96,114,3,465,0,0,28,11,221,191,14,223,0,0,8,3,96,113,3,438,0,0,22,10,215,183,8,1,0,0,0,0,0,1,0,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,2,1,6,8,5,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0
65000000,總計,總計,25～29歲,700,0,7,127,20,308,231,7,996,0,8,289,50,408,234,7,686,0,7,123,19,303,228,6,908,0,8,267,49,382,200,2,2,0,0,0,0,1,1,0,15,0,0,5,0,6,4,0,1,0,0,1,0,0,0,0,4,0,0,4,0,0,0,0,6,0,0,1,0,2,2,1,66,0,0,10,1,20,30,5,5,0,0,2,1,2,0,0,3,0,0,3,0,0,0,0
65000000,總計,總計,30～34歲,1043,2,60,384,45,335,209,8,1398,2,42,571,86,422,246,29,1010,2,56,365,44,329,207,7,1261,2,40,543,76,379,213,8,9,0,0,7,0,1,1,0,57,0,2,10,5,21,13,6,3,0,1,1,0,1,0,0,3,0,0,2,0,1,0,0,6,0,2,1,0,1,1,1,68,0,0,9,3,21,20,15,15,0,1,10,1,3,0,0,9,0,0,7,2,0,0,0
65000000,總計,總計,35～39歲,1424,8,127,467,101,426,273,22,1652,4,81,580,172,488,262,65,1377,5,124,441,100,417,270,20,1406,3,80,542,156,407,201,17,8,1,0,6,0,1,0,0,106,0,1,24,13,37,24,7,9,1,0,3,1,2,1,1,11,1,0,3,1,5,0,1,10,0,1,2,0,4,2,1,121,0,0,4,1,39,37,40,20,1,2,15,0,2,0,0,8,0,0,7,1,0,0,0
65000000,總計,總計,40～44歲,1603,7,138,376,230,590,246,16,1561,5,77,380,269,539,224,67,1567,7,133,362,228,585,238,14,1329,5,74,355,263,470,152,10,5,0,0,1,0,0,3,1,112,0,2,16,6,42,39,7,1,0,0,0,0,0,1,0,4,0,0,3,0,1,0,0,16,0,3,4,2,4,2,1,114,0,1,5,0,25,33,50,14,0,2,9,0,1,2,0,2,0,0,1,0,1,0,0
65000000,總計,總計,45～49歲,1247,7,88,217,235,455,216,29,1154,4,64,231,227,438,149,41,1224,7,87,202,234,452,214,28,983,4,62,218,217,383,88,11,2,0,0,0,1,1,0,0,113,0,1,7,9,36,44,16,2,0,0,1,0,1,0,0,4,0,1,0,1,1,1,0,6,0,0,3,0,0,2,1,53,0,0,5,0,18,16,14,13,0,1,11,0,1,0,0,1,0,0,1,0,0,0,0
65000000,總計,總計,50～54歲,979,8,76,141,169,382,181,22,669,4,36,89,108,297,108,27,955,7,75,132,168,378,178,17,587,4,36,78,103,268,90,8,9,0,1,2,0,1,1,4,58,0,0,5,4,23,14,12,2,0,0,0,0,0,2,0,2,0,0,1,0,1,0,0,6,0,0,2,1,2,0,1,17,0,0,1,0,5,4,7,7,1,0,5,0,1,0,0,5,0,0,4,1,0,0,0
