﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
結婚動態統計報表之11,各縣市　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C53B,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
1,總計,總計,120663,935,15916,47836,8133,33127,13309,1407,122741,275,9568,59723,8114,30543,12555,1963,116954,835,15375,45878,7962,32430,13143,1331,115869,249,9326,57973,7772,28517,10925,1107,327,4,50,141,24,60,34,14,2036,13,88,516,210,498,527,184,425,7,45,217,25,110,18,3,415,1,31,234,19,113,12,5,608,4,45,189,22,219,85,44,3787,2,55,584,79,1328,1082,657,2349,85,401,1411,100,308,29,15,634,10,68,416,34,87,9,10
1,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,總計,15～19歲,576,0,0,0,0,161,406,9,1895,0,0,0,0,598,1224,73,571,0,0,0,0,158,405,8,1596,0,0,0,0,464,1107,25,1,0,0,0,0,1,0,0,3,0,0,0,0,1,2,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,296,0,0,0,0,133,115,48,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1,總計,20～24歲,8596,0,32,1287,284,4470,2475,48,14463,0,30,3409,981,7040,2889,114,8391,0,17,1195,271,4407,2457,44,13542,0,22,3168,936,6667,2699,50,29,0,2,9,5,9,3,1,135,0,8,43,24,27,27,6,30,0,1,17,1,9,2,0,65,0,0,38,2,21,2,2,44,0,0,13,3,16,10,2,638,0,0,111,14,299,158,56,102,0,12,53,4,29,3,1,83,0,0,49,5,26,3,0
1,總計,25～29歲,30908,33,3183,15235,1313,8543,2533,68,39793,24,2576,25525,1705,7763,2077,123,29959,19,3050,14698,1279,8364,2493,56,38184,19,2455,24810,1606,7351,1889,54,106,0,24,48,6,17,9,2,433,4,50,194,49,70,54,12,144,1,10,84,7,37,5,0,165,0,13,98,13,37,3,1,176,1,10,63,4,66,25,7,762,0,27,249,27,278,129,52,523,12,89,342,17,59,1,3,249,1,31,174,10,27,2,4
1,總計,30～34歲,36511,294,7108,18095,1466,7052,2289,207,34518,101,4423,20733,1502,5581,1901,277,35465,260,6933,17548,1419,6862,2252,191,33161,90,4352,20316,1424,5217,1612,150,84,0,15,38,7,15,6,3,386,6,22,113,52,88,83,22,116,1,9,61,9,32,3,1,107,0,10,62,2,26,6,1,185,2,21,58,4,67,24,9,699,1,16,130,15,236,200,101,661,31,130,390,27,76,4,3,165,4,23,112,9,14,0,3
1,總計,35～39歲,22190,332,3645,8648,1814,5518,2074,159,17153,80,1725,7199,1790,4165,1795,399,21511,307,3538,8291,1775,5399,2057,144,15826,72,1699,6991,1745,3811,1397,111,46,3,5,25,3,6,2,2,350,3,6,85,27,105,100,24,66,4,15,30,3,13,1,0,50,1,5,26,2,15,0,1,115,0,9,31,7,44,12,12,861,1,9,58,9,227,296,261,452,18,78,271,26,56,2,1,66,3,6,39,7,7,2,2
1,總計,40～44歲,9998,132,1117,2686,1434,3288,1198,143,7082,36,510,1800,1140,2386,960,250,9683,123,1075,2509,1419,3236,1188,133,6377,35,500,1714,1097,2195,734,102,29,1,2,14,2,6,3,1,302,0,1,38,32,87,108,36,28,0,4,14,3,6,1,0,14,0,2,6,0,6,0,0,39,1,2,11,2,14,3,6,352,0,2,20,8,93,118,111,219,7,34,138,8,26,3,3,37,1,5,22,3,5,0,1
1,總計,45～49歲,4447,47,397,813,748,1579,758,105,3365,19,171,584,523,1309,625,134,4248,40,365,724,737,1547,737,98,2974,19,167,532,503,1186,496,71,20,0,1,5,1,2,9,2,238,0,1,26,16,70,82,43,18,1,5,6,1,4,0,1,9,0,1,2,0,6,0,0,27,0,2,8,0,8,6,3,126,0,0,11,4,44,47,20,134,6,24,70,9,18,6,1,18,0,2,13,0,3,0,0
1,總計,50～54歲,2909,39,185,392,494,1106,599,94,2030,7,79,247,270,886,443,98,2800,34,172,337,489,1086,595,87,1861,6,79,224,261,839,388,64,8,0,0,2,0,3,1,2,118,0,0,14,8,31,37,28,10,0,0,1,1,5,3,0,2,0,0,0,0,1,1,0,8,0,0,3,1,2,0,2,39,0,0,3,1,13,16,6,83,5,13,49,3,10,0,3,10,1,0,6,0,2,1,0
1,總計,55～59歲,2048,20,143,268,285,701,534,97,1249,7,31,114,116,489,368,124,1965,17,130,229,281,687,527,94,1195,7,29,109,115,474,345,116,1,0,1,0,0,0,0,0,36,0,0,1,0,10,19,6,9,0,1,3,0,4,1,0,2,0,0,2,0,0,0,0,10,0,1,1,1,0,4,3,13,0,1,1,1,5,3,2,63,3,10,35,3,10,2,0,3,0,1,1,0,0,1,0
1,總計,60～64歲,1200,17,59,177,157,406,263,121,677,0,15,68,54,213,200,127,1148,16,55,147,156,395,259,120,651,0,15,67,53,203,189,124,1,0,0,0,0,0,0,1,23,0,0,1,1,7,11,3,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,1,4,29,1,11,4,0,2,0,0,0,0,2,0,0
