﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國112年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
65000000,總計,總計,總計,21623,17924,3566,133,21977,18241,3615,121,20034,16427,3480,127,19105,15841,3178,86,350,333,17,0,1244,1042,184,18,230,214,16,0,210,190,20,0,262,244,18,0,1227,979,231,17,747,706,35,6,191,189,2,0
65000000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,15～19歲,83,80,3,0,233,222,11,0,83,80,3,0,211,200,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,20,20,0,0,0,0,0,0,1,1,0,0
65000000,總計,總計,20～24歲,986,949,37,0,1664,1550,114,0,930,895,35,0,1423,1312,111,0,25,23,2,0,59,58,1,0,7,7,0,0,14,14,0,0,8,8,0,0,142,140,2,0,16,16,0,0,26,26,0,0
65000000,總計,總計,25～29歲,4613,4426,187,0,6231,5900,328,3,4248,4063,185,0,5479,5163,313,3,129,129,0,0,342,337,5,0,50,49,1,0,67,65,2,0,59,59,0,0,291,283,8,0,127,126,1,0,52,52,0,0
65000000,總計,總計,30～34歲,6741,6398,343,0,6943,6371,567,5,6277,5947,330,0,6224,5691,530,3,92,90,2,0,343,325,18,0,64,63,1,0,56,54,2,0,85,81,4,0,255,237,16,2,223,217,6,0,65,64,1,0
65000000,總計,總計,35～39歲,3853,3379,466,8,3200,2542,652,6,3578,3119,452,7,2701,2166,532,3,38,32,6,0,202,166,35,1,39,36,3,0,37,29,8,0,53,51,2,0,242,163,77,2,145,141,3,1,18,18,0,0
65000000,總計,總計,40～44歲,2270,1600,657,13,1725,1014,687,24,2093,1444,637,12,1406,842,553,11,26,26,0,0,131,75,50,6,16,13,3,0,13,13,0,0,34,26,8,0,160,70,83,7,101,91,9,1,15,14,1,0
65000000,總計,總計,45～49歲,1138,560,564,14,815,374,427,14,1051,485,553,13,635,274,353,8,20,16,4,0,88,46,39,3,15,13,2,0,11,8,3,0,13,12,1,0,75,40,32,3,39,34,4,1,6,6,0,0
65000000,總計,總計,50～54歲,711,272,424,15,494,153,320,21,647,219,413,15,403,101,287,15,9,7,2,0,51,27,21,3,18,15,3,0,6,2,4,0,6,4,2,0,31,20,8,3,31,27,4,0,3,3,0,0
65000000,總計,總計,55～59歲,535,129,384,22,307,55,238,14,498,97,380,21,285,45,228,12,3,3,0,0,12,5,5,2,9,8,1,0,4,3,1,0,3,2,1,0,4,0,4,0,22,19,2,1,2,2,0,0
