﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000000,總計,總計,計,58372,11902,4050,4749,5266,5276,4400,4925,4021,3637,3368,2831,2044,1101,488,206,73,31,3,1,39638,7597,2614,3119,3520,3582,2976,3454,2818,2534,2413,2061,1532,844,370,128,52,21,3,0,18734,4305,1436,1630,1746,1694,1424,1471,1203,1103,955,770,512,257,118,78,21,10,0,1
65000000,總計,總計,男,26928,5969,2051,2406,2571,2597,2046,2205,1729,1443,1275,1107,780,466,196,55,21,10,1,0,18702,3809,1321,1571,1723,1808,1439,1612,1278,1041,972,857,629,392,172,49,19,9,1,0,8226,2160,730,835,848,789,607,593,451,402,303,250,151,74,24,6,2,1,0,0
65000000,總計,總計,女,31444,5933,1999,2343,2695,2679,2354,2720,2292,2194,2093,1724,1264,635,292,151,52,21,2,1,20936,3788,1293,1548,1797,1774,1537,1842,1540,1493,1441,1204,903,452,198,79,33,12,2,0,10508,2145,706,795,898,905,817,878,752,701,652,520,361,183,94,72,19,9,0,1
65000000,總計,未婚,計,30942,11902,4033,4324,3811,2730,1511,1120,636,357,250,145,72,33,15,2,1,0,0,0,20675,7597,2605,2846,2590,1946,1082,855,491,269,195,100,61,23,12,2,1,0,0,0,10267,4305,1428,1478,1221,784,429,265,145,88,55,45,11,10,3,0,0,0,0,0
65000000,總計,未婚,男,16331,5969,2048,2259,1989,1597,886,682,384,203,158,93,35,18,10,0,0,0,0,0,10975,3809,1319,1477,1339,1146,638,522,312,164,127,68,30,15,9,0,0,0,0,0,5356,2160,729,782,650,451,248,160,72,39,31,25,5,3,1,0,0,0,0,0
65000000,總計,未婚,女,14611,5933,1985,2065,1822,1133,625,438,252,154,92,52,37,15,5,2,1,0,0,0,9700,3788,1286,1369,1251,800,444,333,179,105,68,32,31,8,3,2,1,0,0,0,4911,2145,699,696,571,333,181,105,73,49,24,20,6,7,2,0,0,0,0,0
65000000,總計,有偶,計,19001,0,16,326,1144,2055,2314,2825,2411,2210,2115,1666,1125,534,188,51,16,5,0,0,13107,0,9,210,726,1304,1527,1924,1653,1529,1487,1212,880,433,157,39,13,4,0,0,5894,0,7,116,418,751,787,901,758,681,628,454,245,101,31,12,3,1,0,0
65000000,總計,有偶,男,7949,0,3,120,451,802,934,1164,985,901,810,749,535,314,131,34,11,5,0,0,5739,0,2,78,299,518,653,834,699,636,596,571,430,261,118,30,10,4,0,0,2210,0,1,42,152,284,281,330,286,265,214,178,105,53,13,4,1,1,0,0
65000000,總計,有偶,女,11052,0,13,206,693,1253,1380,1661,1426,1309,1305,917,590,220,57,17,5,0,0,0,7368,0,7,132,427,786,874,1090,954,893,891,641,450,172,39,9,3,0,0,0,3684,0,6,74,266,467,506,571,472,416,414,276,140,48,18,8,2,0,0,0
65000000,總計,不同性別,計,18860,0,14,316,1124,2022,2274,2804,2399,2208,2114,1666,1125,534,188,51,16,5,0,0,13023,0,8,202,714,1287,1503,1910,1647,1528,1486,1212,880,433,157,39,13,4,0,0,5837,0,6,114,410,735,771,894,752,680,628,454,245,101,31,12,3,1,0,0
65000000,總計,不同性別,男,7911,0,3,117,448,794,921,1158,982,900,809,749,535,314,131,34,11,5,0,0,5718,0,2,75,297,514,645,831,699,636,595,571,430,261,118,30,10,4,0,0,2193,0,1,42,151,280,276,327,283,264,214,178,105,53,13,4,1,1,0,0
65000000,總計,不同性別,女,10949,0,11,199,676,1228,1353,1646,1417,1308,1305,917,590,220,57,17,5,0,0,0,7305,0,6,127,417,773,858,1079,948,892,891,641,450,172,39,9,3,0,0,0,3644,0,5,72,259,455,495,567,469,416,414,276,140,48,18,8,2,0,0,0
65000000,總計,相同性別,計,141,0,2,10,20,33,40,21,12,2,1,0,0,0,0,0,0,0,0,0,84,0,1,8,12,17,24,14,6,1,1,0,0,0,0,0,0,0,0,0,57,0,1,2,8,16,16,7,6,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,38,0,0,3,3,8,13,6,3,1,1,0,0,0,0,0,0,0,0,0,21,0,0,3,2,4,8,3,0,0,1,0,0,0,0,0,0,0,0,0,17,0,0,0,1,4,5,3,3,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,103,0,2,7,17,25,27,15,9,1,0,0,0,0,0,0,0,0,0,0,63,0,1,5,10,13,16,11,6,1,0,0,0,0,0,0,0,0,0,0,40,0,1,2,7,12,11,4,3,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,6374,0,1,97,310,483,560,931,880,891,768,710,447,206,66,18,4,1,0,1,4487,0,0,63,203,326,360,641,612,617,565,533,329,162,56,16,3,1,0,0,1887,0,1,34,107,157,200,290,268,274,203,177,118,44,10,2,1,0,0,1
65000000,總計,離婚/終止結婚,男,2369,0,0,27,131,196,224,353,345,315,272,223,159,88,29,6,1,0,0,0,1772,0,0,16,85,142,147,254,257,228,222,185,130,74,25,6,1,0,0,0,597,0,0,11,46,54,77,99,88,87,50,38,29,14,4,0,0,0,0,0
65000000,總計,離婚/終止結婚,女,4005,0,1,70,179,287,336,578,535,576,496,487,288,118,37,12,3,1,0,1,2715,0,0,47,118,184,213,387,355,389,343,348,199,88,31,10,2,1,0,0,1290,0,1,23,61,103,123,191,180,187,153,139,89,30,6,2,1,0,0,1
65000000,總計,不同性別,計,6338,0,1,94,298,470,555,930,879,890,768,710,447,206,66,18,4,1,0,1,4466,0,0,60,197,315,359,641,612,617,565,533,329,162,56,16,3,1,0,0,1872,0,1,34,101,155,196,289,267,273,203,177,118,44,10,2,1,0,0,1
65000000,總計,不同性別,男,2360,0,0,27,127,194,223,353,344,314,272,223,159,88,29,6,1,0,0,0,1767,0,0,16,83,140,146,254,257,228,222,185,130,74,25,6,1,0,0,0,593,0,0,11,44,54,77,99,87,86,50,38,29,14,4,0,0,0,0,0
65000000,總計,不同性別,女,3978,0,1,67,171,276,332,577,535,576,496,487,288,118,37,12,3,1,0,1,2699,0,0,44,114,175,213,387,355,389,343,348,199,88,31,10,2,1,0,0,1279,0,1,23,57,101,119,190,180,187,153,139,89,30,6,2,1,0,0,1
65000000,總計,相同性別,計,36,0,0,3,12,13,5,1,1,1,0,0,0,0,0,0,0,0,0,0,21,0,0,3,6,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,6,2,4,1,1,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,9,0,0,0,4,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,27,0,0,3,8,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,4,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,2055,0,0,2,1,8,15,49,94,179,235,310,400,328,219,135,52,25,3,0,1369,0,0,0,1,6,7,34,62,119,166,216,262,226,145,71,35,16,3,0,686,0,0,2,0,2,8,15,32,60,69,94,138,102,74,64,17,9,0,0
65000000,總計,喪偶,男,279,0,0,0,0,2,2,6,15,24,35,42,51,46,26,15,9,5,1,0,216,0,0,0,0,2,1,2,10,13,27,33,39,42,20,13,8,5,1,0,63,0,0,0,0,0,1,4,5,11,8,9,12,4,6,2,1,0,0,0
65000000,總計,喪偶,女,1776,0,0,2,1,6,13,43,79,155,200,268,349,282,193,120,43,20,2,0,1153,0,0,0,1,4,6,32,52,106,139,183,223,184,125,58,27,11,2,0,623,0,0,2,0,2,7,11,27,49,61,85,126,98,68,62,16,9,0,0
65000000,總計,不同性別,計,2055,0,0,2,1,8,15,49,94,179,235,310,400,328,219,135,52,25,3,0,1369,0,0,0,1,6,7,34,62,119,166,216,262,226,145,71,35,16,3,0,686,0,0,2,0,2,8,15,32,60,69,94,138,102,74,64,17,9,0,0
65000000,總計,不同性別,男,279,0,0,0,0,2,2,6,15,24,35,42,51,46,26,15,9,5,1,0,216,0,0,0,0,2,1,2,10,13,27,33,39,42,20,13,8,5,1,0,63,0,0,0,0,0,1,4,5,11,8,9,12,4,6,2,1,0,0,0
65000000,總計,不同性別,女,1776,0,0,2,1,6,13,43,79,155,200,268,349,282,193,120,43,20,2,0,1153,0,0,0,1,4,6,32,52,106,139,183,223,184,125,58,27,11,2,0,623,0,0,2,0,2,7,11,27,49,61,85,126,98,68,62,16,9,0,0
65000000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,4507,943,336,352,404,421,359,415,309,248,238,190,151,82,35,11,9,3,0,1,3082,604,215,251,274,274,244,295,217,179,179,138,105,65,27,6,7,2,0,0,1425,339,121,101,130,147,115,120,92,69,59,52,46,17,8,5,2,1,0,1
65000010,板橋區,總計,男,1946,458,169,169,180,206,144,161,135,90,77,61,50,30,12,2,2,0,0,0,1368,299,106,126,128,133,101,119,95,69,62,52,37,26,11,2,2,0,0,0,578,159,63,43,52,73,43,42,40,21,15,9,13,4,1,0,0,0,0,0
65000010,板橋區,總計,女,2561,485,167,183,224,215,215,254,174,158,161,129,101,52,23,9,7,3,0,1,1714,305,109,125,146,141,143,176,122,110,117,86,68,39,16,4,5,2,0,0,847,180,58,58,78,74,72,78,52,48,44,43,33,13,7,5,2,1,0,1
65000010,板橋區,未婚,計,2449,943,335,330,305,229,121,93,44,24,12,8,2,2,0,0,1,0,0,0,1635,604,215,234,208,153,85,68,33,15,10,7,1,1,0,0,1,0,0,0,814,339,120,96,97,76,36,25,11,9,2,1,1,1,0,0,0,0,0,0
65000010,板橋區,未婚,男,1241,458,169,166,149,132,67,48,29,10,7,6,0,0,0,0,0,0,0,0,850,299,106,124,108,83,51,37,23,7,6,6,0,0,0,0,0,0,0,0,391,159,63,42,41,49,16,11,6,3,1,0,0,0,0,0,0,0,0,0
65000010,板橋區,未婚,女,1208,485,166,164,156,97,54,45,15,14,5,2,2,2,0,0,1,0,0,0,785,305,109,110,100,70,34,31,10,8,4,1,1,1,0,0,1,0,0,0,423,180,57,54,56,27,20,14,5,6,1,1,1,1,0,0,0,0,0,0
65000010,板橋區,有偶,計,1474,0,1,19,85,160,202,248,195,159,170,104,77,34,15,2,3,0,0,0,1029,0,0,16,55,101,133,169,132,116,123,75,61,33,12,1,2,0,0,0,445,0,1,3,30,59,69,79,63,43,47,29,16,1,3,1,1,0,0,0
65000010,板橋區,有偶,男,547,0,0,3,23,63,65,93,78,62,57,41,32,19,10,0,1,0,0,0,395,0,0,2,14,43,43,64,50,47,45,34,25,18,9,0,1,0,0,0,152,0,0,1,9,20,22,29,28,15,12,7,7,1,1,0,0,0,0,0
65000010,板橋區,有偶,女,927,0,1,16,62,97,137,155,117,97,113,63,45,15,5,2,2,0,0,0,634,0,0,14,41,58,90,105,82,69,78,41,36,15,3,1,1,0,0,0,293,0,1,2,21,39,47,50,35,28,35,22,9,0,2,1,1,0,0,0
65000010,板橋區,不同性別,計,1463,0,1,19,83,156,200,248,193,159,169,104,77,34,15,2,3,0,0,0,1023,0,0,16,53,99,132,169,132,116,122,75,61,33,12,1,2,0,0,0,440,0,1,3,30,57,68,79,61,43,47,29,16,1,3,1,1,0,0,0
65000010,板橋區,不同性別,男,545,0,0,3,23,63,64,93,78,62,56,41,32,19,10,0,1,0,0,0,394,0,0,2,14,43,43,64,50,47,44,34,25,18,9,0,1,0,0,0,151,0,0,1,9,20,21,29,28,15,12,7,7,1,1,0,0,0,0,0
65000010,板橋區,不同性別,女,918,0,1,16,60,93,136,155,115,97,113,63,45,15,5,2,2,0,0,0,629,0,0,14,39,56,89,105,82,69,78,41,36,15,3,1,1,0,0,0,289,0,1,2,21,37,47,50,33,28,35,22,9,0,2,1,1,0,0,0
65000010,板橋區,相同性別,計,11,0,0,0,2,4,2,0,2,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,9,0,0,0,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,436,0,0,3,14,32,36,70,62,60,42,58,38,15,3,1,1,0,0,1,321,0,0,1,11,20,26,54,46,46,35,44,24,10,2,1,1,0,0,0,115,0,0,2,3,12,10,16,16,14,7,14,14,5,1,0,0,0,0,1
65000010,板橋區,離婚/終止結婚,男,140,0,0,0,8,11,12,20,26,17,12,11,15,6,1,0,1,0,0,0,109,0,0,0,6,7,7,18,21,15,10,10,10,3,1,0,1,0,0,0,31,0,0,0,2,4,5,2,5,2,2,1,5,3,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,女,296,0,0,3,6,21,24,50,36,43,30,47,23,9,2,1,0,0,0,1,212,0,0,1,5,13,19,36,25,31,25,34,14,7,1,1,0,0,0,0,84,0,0,2,1,8,5,14,11,12,5,13,9,2,1,0,0,0,0,1
65000010,板橋區,不同性別,計,434,0,0,3,14,31,36,70,61,60,42,58,38,15,3,1,1,0,0,1,320,0,0,1,11,19,26,54,46,46,35,44,24,10,2,1,1,0,0,0,114,0,0,2,3,12,10,16,15,14,7,14,14,5,1,0,0,0,0,1
65000010,板橋區,不同性別,男,138,0,0,0,8,10,12,20,25,17,12,11,15,6,1,0,1,0,0,0,108,0,0,0,6,6,7,18,21,15,10,10,10,3,1,0,1,0,0,0,30,0,0,0,2,4,5,2,4,2,2,1,5,3,0,0,0,0,0,0
65000010,板橋區,不同性別,女,296,0,0,3,6,21,24,50,36,43,30,47,23,9,2,1,0,0,0,1,212,0,0,1,5,13,19,36,25,31,25,34,14,7,1,1,0,0,0,0,84,0,0,2,1,8,5,14,11,12,5,13,9,2,1,0,0,0,0,1
65000010,板橋區,相同性別,計,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,148,0,0,0,0,0,0,4,8,5,14,20,34,31,17,8,4,3,0,0,97,0,0,0,0,0,0,4,6,2,11,12,19,21,13,4,3,2,0,0,51,0,0,0,0,0,0,0,2,3,3,8,15,10,4,4,1,1,0,0
65000010,板橋區,喪偶,男,18,0,0,0,0,0,0,0,2,1,1,3,3,5,1,2,0,0,0,0,14,0,0,0,0,0,0,0,1,0,1,2,2,5,1,2,0,0,0,0,4,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
65000010,板橋區,喪偶,女,130,0,0,0,0,0,0,4,6,4,13,17,31,26,16,6,4,3,0,0,83,0,0,0,0,0,0,4,5,2,10,10,17,16,12,2,3,2,0,0,47,0,0,0,0,0,0,0,1,2,3,7,14,10,4,4,1,1,0,0
65000010,板橋區,不同性別,計,148,0,0,0,0,0,0,4,8,5,14,20,34,31,17,8,4,3,0,0,97,0,0,0,0,0,0,4,6,2,11,12,19,21,13,4,3,2,0,0,51,0,0,0,0,0,0,0,2,3,3,8,15,10,4,4,1,1,0,0
65000010,板橋區,不同性別,男,18,0,0,0,0,0,0,0,2,1,1,3,3,5,1,2,0,0,0,0,14,0,0,0,0,0,0,0,1,0,1,2,2,5,1,2,0,0,0,0,4,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0
65000010,板橋區,不同性別,女,130,0,0,0,0,0,0,4,6,4,13,17,31,26,16,6,4,3,0,0,83,0,0,0,0,0,0,4,5,2,10,10,17,16,12,2,3,2,0,0,47,0,0,0,0,0,0,0,1,2,3,7,14,10,4,4,1,1,0,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,2648,595,165,247,261,256,205,233,174,167,124,116,58,30,11,3,3,0,0,0,1660,339,105,144,152,164,138,147,112,113,89,75,44,24,8,3,3,0,0,0,988,256,60,103,109,92,67,86,62,54,35,41,14,6,3,0,0,0,0,0
65000020,三重區,總計,男,1145,279,85,145,125,112,88,92,64,52,34,34,23,7,4,0,1,0,0,0,729,157,48,86,77,79,63,59,48,37,22,25,16,7,4,0,1,0,0,0,416,122,37,59,48,33,25,33,16,15,12,9,7,0,0,0,0,0,0,0
65000020,三重區,總計,女,1503,316,80,102,136,144,117,141,110,115,90,82,35,23,7,3,2,0,0,0,931,182,57,58,75,85,75,88,64,76,67,50,28,17,4,3,2,0,0,0,572,134,23,44,61,59,42,53,46,39,23,32,7,6,3,0,0,0,0,0
65000020,三重區,未婚,計,1479,595,162,226,197,125,59,48,29,19,5,9,4,0,1,0,0,0,0,0,887,339,103,129,111,81,43,32,21,15,4,4,4,0,1,0,0,0,0,0,592,256,59,97,86,44,16,16,8,4,1,5,0,0,0,0,0,0,0,0
65000020,三重區,未婚,男,783,279,84,136,107,76,34,29,17,11,3,4,2,0,1,0,0,0,0,0,474,157,47,80,64,53,24,19,14,10,2,1,2,0,1,0,0,0,0,0,309,122,37,56,43,23,10,10,3,1,1,3,0,0,0,0,0,0,0,0
65000020,三重區,未婚,女,696,316,78,90,90,49,25,19,12,8,2,5,2,0,0,0,0,0,0,0,413,182,56,49,47,28,19,13,7,5,2,3,2,0,0,0,0,0,0,0,283,134,22,41,43,21,6,6,5,3,0,2,0,0,0,0,0,0,0,0
65000020,三重區,有偶,計,801,0,3,14,51,112,115,140,101,89,72,62,26,14,2,0,0,0,0,0,545,0,2,9,34,71,82,88,70,58,52,45,22,11,1,0,0,0,0,0,256,0,1,5,17,41,33,52,31,31,20,17,4,3,1,0,0,0,0,0
65000020,三重區,有偶,男,265,0,1,7,13,30,45,48,36,25,19,25,9,6,1,0,0,0,0,0,190,0,1,5,10,21,33,31,28,16,11,20,7,6,1,0,0,0,0,0,75,0,0,2,3,9,12,17,8,9,8,5,2,0,0,0,0,0,0,0
65000020,三重區,有偶,女,536,0,2,7,38,82,70,92,65,64,53,37,17,8,1,0,0,0,0,0,355,0,1,4,24,50,49,57,42,42,41,25,15,5,0,0,0,0,0,0,181,0,1,3,14,32,21,35,23,22,12,12,2,3,1,0,0,0,0,0
65000020,三重區,不同性別,計,794,0,2,13,50,111,114,138,101,89,72,62,26,14,2,0,0,0,0,0,539,0,1,8,33,71,81,86,70,58,52,45,22,11,1,0,0,0,0,0,255,0,1,5,17,40,33,52,31,31,20,17,4,3,1,0,0,0,0,0
65000020,三重區,不同性別,男,264,0,1,6,13,30,45,48,36,25,19,25,9,6,1,0,0,0,0,0,189,0,1,4,10,21,33,31,28,16,11,20,7,6,1,0,0,0,0,0,75,0,0,2,3,9,12,17,8,9,8,5,2,0,0,0,0,0,0,0
65000020,三重區,不同性別,女,530,0,1,7,37,81,69,90,65,64,53,37,17,8,1,0,0,0,0,0,350,0,0,4,23,50,48,55,42,42,41,25,15,5,0,0,0,0,0,0,180,0,1,3,14,31,21,35,23,22,12,12,2,3,1,0,0,0,0,0
65000020,三重區,相同性別,計,7,0,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,6,0,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,297,0,0,7,13,19,31,43,39,50,39,28,19,8,0,1,0,0,0,0,176,0,0,6,7,12,13,25,17,33,27,16,13,6,0,1,0,0,0,0,121,0,0,1,6,7,18,18,22,17,12,12,6,2,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,男,91,0,0,2,5,6,9,15,10,16,12,5,10,1,0,0,0,0,0,0,60,0,0,1,3,5,6,9,5,11,9,4,6,1,0,0,0,0,0,0,31,0,0,1,2,1,3,6,5,5,3,1,4,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,女,206,0,0,5,8,13,22,28,29,34,27,23,9,7,0,1,0,0,0,0,116,0,0,5,4,7,7,16,12,22,18,12,7,5,0,1,0,0,0,0,90,0,0,0,4,6,15,12,17,12,9,11,2,2,0,0,0,0,0,0
65000020,三重區,不同性別,計,295,0,0,6,13,18,31,43,39,50,39,28,19,8,0,1,0,0,0,0,174,0,0,5,7,11,13,25,17,33,27,16,13,6,0,1,0,0,0,0,121,0,0,1,6,7,18,18,22,17,12,12,6,2,0,0,0,0,0,0
65000020,三重區,不同性別,男,91,0,0,2,5,6,9,15,10,16,12,5,10,1,0,0,0,0,0,0,60,0,0,1,3,5,6,9,5,11,9,4,6,1,0,0,0,0,0,0,31,0,0,1,2,1,3,6,5,5,3,1,4,0,0,0,0,0,0,0
65000020,三重區,不同性別,女,204,0,0,4,8,12,22,28,29,34,27,23,9,7,0,1,0,0,0,0,114,0,0,4,4,6,7,16,12,22,18,12,7,5,0,1,0,0,0,0,90,0,0,0,4,6,15,12,17,12,9,11,2,2,0,0,0,0,0,0
65000020,三重區,相同性別,計,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,71,0,0,0,0,0,0,2,5,9,8,17,9,8,8,2,3,0,0,0,52,0,0,0,0,0,0,2,4,7,6,10,5,7,6,2,3,0,0,0,19,0,0,0,0,0,0,0,1,2,2,7,4,1,2,0,0,0,0,0
65000020,三重區,喪偶,男,6,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
65000020,三重區,喪偶,女,65,0,0,0,0,0,0,2,4,9,8,17,7,8,6,2,2,0,0,0,47,0,0,0,0,0,0,2,3,7,6,10,4,7,4,2,2,0,0,0,18,0,0,0,0,0,0,0,1,2,2,7,3,1,2,0,0,0,0,0
65000020,三重區,不同性別,計,71,0,0,0,0,0,0,2,5,9,8,17,9,8,8,2,3,0,0,0,52,0,0,0,0,0,0,2,4,7,6,10,5,7,6,2,3,0,0,0,19,0,0,0,0,0,0,0,1,2,2,7,4,1,2,0,0,0,0,0
65000020,三重區,不同性別,男,6,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
