﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-09-2
離婚動態統計報表之2,新北市各區　離婚/終止結婚人數按婚姻類型、性別及結婚時年齡分(按登記日期)
中華民國110年
RRRP03242,單位：人
區域代碼,區域別,性別,總計_總計,總計_未滿15歲,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲,不同性別_20～24歲,不同性別_25～29歲,不同性別_30～34歲,不同性別_35～39歲,不同性別_40～44歲,不同性別_45～49歲,不同性別_50～54歲,不同性別_55～59歲,不同性別_60～64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲,相同性別_20～24歲,相同性別_25～29歲,相同性別_30～34歲,相同性別_35～39歲,相同性別_40～44歲,相同性別_45～49歲,相同性別_50～54歲,相同性別_55～59歲,相同性別_60～64歲,相同性別_65歲以上
65000000,總計,男,8347,0,105,1152,2462,2237,1222,539,303,158,81,50,38,8301,0,104,1139,2450,2228,1214,538,302,157,81,50,38,46,0,1,13,12,9,8,1,1,1,0,0,0
65000000,總計,女,8427,3,458,2194,2697,1676,776,337,157,70,31,20,8,8301,3,458,2163,2655,1652,761,329,151,70,31,20,8,126,0,0,31,42,24,15,8,6,0,0,0,0
65000010,板橋區,男,1104,0,12,133,329,310,170,73,38,17,8,10,4,1100,0,12,133,326,309,170,73,38,17,8,10,4,4,0,0,0,3,1,0,0,0,0,0,0,0
65000010,板橋區,女,1116,0,57,262,382,228,117,42,16,6,2,4,0,1100,0,57,257,374,228,115,41,16,6,2,4,0,16,0,0,5,8,0,2,1,0,0,0,0,0
65000020,三重區,男,874,0,13,129,219,252,140,62,39,10,8,1,1,862,0,13,125,215,251,137,62,39,10,8,1,1,12,0,0,4,4,1,3,0,0,0,0,0,0
65000020,三重區,女,872,0,46,238,271,158,92,39,19,6,1,2,0,862,0,46,235,267,156,92,38,19,6,1,2,0,10,0,0,3,4,2,0,1,0,0,0,0,0
65000030,中和區,男,767,0,9,102,218,213,123,48,29,13,5,5,2,761,0,9,100,218,210,122,48,29,13,5,5,2,6,0,0,2,0,3,1,0,0,0,0,0,0
65000030,中和區,女,763,0,32,187,241,183,65,32,13,4,4,2,0,761,0,32,187,240,182,65,32,13,4,4,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0
65000040,永和區,男,355,0,2,37,92,101,59,24,21,10,2,4,3,353,0,2,37,90,101,59,24,21,10,2,4,3,2,0,0,0,2,0,0,0,0,0,0,0,0
65000040,永和區,女,355,0,15,73,116,79,40,21,6,1,2,2,0,353,0,15,71,116,79,40,21,6,1,2,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0
