﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000000,總計,總計,17892,127,2764,8291,940,4006,1656,108,17744,44,1733,10358,990,3419,1101,99,17642,125,2722,8178,927,3946,1637,107,17264,41,1691,10159,952,3290,1035,96,250,2,42,113,13,60,19,1,480,3,42,199,38,129,66,3
65000000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,15～19歲,46,0,0,0,0,3,42,1,167,0,0,0,0,39,122,6,46,0,0,0,0,3,42,1,166,0,0,0,0,39,121,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000000,總計,20～24歲,998,0,5,142,27,479,331,14,1638,0,6,390,116,777,336,13,982,0,5,140,27,466,330,14,1596,0,6,385,116,757,319,13,16,0,0,2,0,13,1,0,42,0,0,5,0,20,17,0
65000000,總計,25～29歲,4589,9,473,2377,170,1141,404,15,6147,2,443,4056,289,1085,250,22,4549,8,471,2360,167,1124,404,15,6066,2,440,4011,284,1069,238,22,40,1,2,17,3,17,0,0,81,0,3,45,5,16,12,0
65000000,總計,30～34歲,6634,31,1336,3508,214,1182,334,29,6227,12,851,4139,223,811,172,19,6570,31,1323,3478,214,1171,324,29,6084,11,836,4066,220,774,158,19,64,0,13,30,0,11,10,0,143,1,15,73,3,37,14,0
65000000,總計,35～39歲,3386,60,654,1541,228,605,280,18,2297,16,304,1320,159,368,117,13,3346,60,646,1527,224,596,275,18,2214,15,297,1292,151,346,102,11,40,0,8,14,4,9,5,0,83,1,7,28,8,22,15,2
65000000,總計,40～44歲,1452,13,214,512,184,381,135,13,826,7,97,328,136,203,50,5,1412,13,207,489,182,376,132,13,747,6,87,294,125,186,45,4,40,0,7,23,2,5,3,0,79,1,10,34,11,17,5,1
65000000,總計,45～49歲,453,7,49,129,77,127,58,6,257,5,21,82,40,74,28,7,430,6,44,116,76,124,58,6,219,5,15,71,32,62,27,7,23,1,5,13,1,3,0,0,38,0,6,11,8,12,1,0
65000000,總計,50～54歲,175,4,22,38,22,48,38,3,99,2,6,28,17,34,9,3,162,4,19,30,21,47,38,3,92,2,6,26,16,31,8,3,13,0,3,8,1,1,0,0,7,0,0,2,1,3,1,0
65000000,總計,55～59歲,83,1,8,19,11,25,15,4,44,0,4,11,4,16,6,3,73,1,5,15,9,25,15,3,38,0,3,10,2,14,6,3,10,0,3,4,2,0,0,1,6,0,1,1,2,2,0,0
65000000,總計,60～64歲,40,0,1,14,2,10,11,2,15,0,1,2,2,4,4,2,39,0,1,14,2,9,11,2,15,0,1,2,2,4,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,65歲以上,36,2,2,11,5,5,8,3,27,0,0,2,4,8,7,6,33,2,1,9,5,5,8,3,27,0,0,2,4,8,7,6,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,年齡中位數,32.5,37.0,33.4,32.3,36.3,31.6,30.8,34.1,30.7,37.5,32.5,30.9,32.0,29.1,26.9,32.2,32.5,37.0,33.3,32.3,36.2,31.6,30.7,34.1,30.7,37.5,32.4,30.8,31.7,29.0,26.6,31.8,35.6,30.0,38.8,37.7,39.4,30.0,34.3,57.5,34.1,37.5,37.1,33.4,41.4,33.9,31.1,38.8
65000010,板橋區,總計,2519,13,462,1174,141,523,193,13,2486,7,267,1466,145,445,141,15,2483,13,455,1156,139,516,191,13,2430,7,265,1441,138,430,135,14,36,0,7,18,2,7,2,0,56,0,2,25,7,15,6,1
