﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,新北市各區　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
65000000,總計,總計,計,4008113,472393,179909,236927,271637,276693,308268,356108,322471,311675,321063,301031,265690,177257,89882,63293,32225,15938,4791,862
65000000,總計,總計,男,1957337,244668,94192,123212,140878,142480,153190,174431,156514,148440,148904,138428,121825,81352,40123,25894,12736,7358,2265,447
65000000,總計,總計,女,2050776,227725,85717,113715,130759,134213,155078,181677,165957,163235,172159,162603,143865,95905,49759,37399,19489,8580,2526,415
65000000,總計,未婚,計,1719314,472393,179638,230274,233939,172217,124000,102080,68633,50040,35551,22629,14362,7513,2594,1606,818,601,317,109
65000000,總計,未婚,男,911486,244668,94134,120971,126231,98187,72174,57388,35525,24240,16677,10267,5748,2673,997,609,334,362,217,84
65000000,總計,未婚,女,807828,227725,85504,109303,107708,74030,51826,44692,33108,25800,18874,12362,8614,4840,1597,997,484,239,100,25
65000000,總計,有偶,計,1738030,0,239,5341,32397,93219,160057,211463,202856,202739,219623,211017,184352,115587,51858,29503,11374,4954,1239,212
65000000,總計,有偶,男,858484,0,51,1847,12499,39584,71303,99112,98995,98973,106097,104596,95799,65051,31556,19204,8230,4294,1111,182
65000000,總計,有偶,女,879546,0,188,3494,19898,53635,88754,112351,103861,103766,113526,106421,88553,50536,20302,10299,3144,660,128,30
65000000,總計,不同性別,計,1735695,0,239,5249,32108,92704,159566,211021,202595,202588,219559,210997,184346,115584,51857,29503,11374,4954,1239,212
65000000,總計,不同性別,男,857744,0,51,1822,12422,39455,71157,98972,98901,98897,106063,104583,95796,65049,31555,19204,8230,4294,1111,182
65000000,總計,不同性別,女,877951,0,188,3427,19686,53249,88409,112049,103694,103691,113496,106414,88550,50535,20302,10299,3144,660,128,30
65000000,總計,相同性別,計,2335,0,0,92,289,515,491,442,261,151,64,20,6,3,1,0,0,0,0,0
65000000,總計,相同性別,男,740,0,0,25,77,129,146,140,94,76,34,13,3,2,1,0,0,0,0,0
65000000,總計,相同性別,女,1595,0,0,67,212,386,345,302,167,75,30,7,3,1,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,341155,0,32,1303,5253,11090,23375,40311,47001,51592,52236,45468,34388,18038,6240,2970,1122,540,175,21
65000000,總計,離婚/終止結婚,男,152726,0,7,390,2143,4674,9590,17578,21375,24090,23861,19992,15188,8365,3124,1357,549,319,112,12
65000000,總計,離婚/終止結婚,女,188429,0,25,913,3110,6416,13785,22733,25626,27502,28375,25476,19200,9673,3116,1613,573,221,63,9
65000000,總計,不同性別,計,340890,0,32,1265,5168,11029,23335,40290,46985,51589,52235,45468,34388,18038,6240,2970,1122,540,175,21
65000000,總計,不同性別,男,152640,0,7,381,2112,4649,9577,17572,21373,24090,23861,19992,15188,8365,3124,1357,549,319,112,12
65000000,總計,不同性別,女,188250,0,25,884,3056,6380,13758,22718,25612,27499,28374,25476,19200,9673,3116,1613,573,221,63,9
65000000,總計,相同性別,計,265,0,0,38,85,61,40,21,16,3,1,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,86,0,0,9,31,25,13,6,2,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,179,0,0,29,54,36,27,15,14,3,1,0,0,0,0,0,0,0,0,0
