﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,新北市各區　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國111年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
65000000,總計,總計,總計,計,45922,45867,23,33,546,495,6676,4962,1464,764,1163,159,2850,2014,8521,4782,640,6669,1149,24,7,2490,422,14,55
65000000,總計,總計,總計,男,20712,20701,14,21,297,243,2679,2528,631,412,343,84,1333,1054,3901,2642,136,2850,555,11,4,801,157,5,11
65000000,總計,總計,總計,女,25210,25166,9,12,249,252,3997,2434,833,352,820,75,1517,960,4620,2140,504,3819,594,13,3,1689,265,9,44
65000000,總計,總計,15～19歲,計,4159,4158,0,0,0,0,0,718,0,15,0,2,55,1063,142,1459,312,88,244,0,0,2,58,0,1
65000000,總計,總計,15～19歲,男,2128,2128,0,0,0,0,0,341,0,7,0,1,36,558,84,832,55,47,129,0,0,1,37,0,0
65000000,總計,總計,15～19歲,女,2031,2030,0,0,0,0,0,377,0,8,0,1,19,505,58,627,257,41,115,0,0,1,21,0,1
65000000,總計,總計,20～24歲,計,4920,4920,0,0,4,49,694,1950,49,64,139,5,134,140,739,669,138,122,23,0,0,0,1,0,0
65000000,總計,總計,20～24歲,男,2479,2479,0,0,3,24,281,991,31,34,16,1,83,93,396,403,33,76,14,0,0,0,0,0,0
65000000,總計,總計,20～24歲,女,2441,2441,0,0,1,25,413,959,18,30,123,4,51,47,343,266,105,46,9,0,0,0,1,0,0
65000000,總計,總計,25～29歲,計,5504,5504,0,1,61,105,1908,1005,95,112,96,7,165,97,906,633,67,211,35,0,0,0,0,0,0
65000000,總計,總計,25～29歲,男,2672,2672,0,0,35,50,744,541,56,59,14,4,110,52,465,365,18,140,19,0,0,0,0,0,0
65000000,總計,總計,25～29歲,女,2832,2832,0,1,26,55,1164,464,39,53,82,3,55,45,441,268,49,71,16,0,0,0,0,0,0
65000000,總計,總計,30～34歲,計,5000,5000,1,7,97,96,1595,646,124,129,80,0,208,87,904,599,50,294,71,0,0,4,8,0,0
65000000,總計,總計,30～34歲,男,2460,2460,1,3,58,43,654,371,51,74,7,0,108,53,465,339,10,179,38,0,0,1,5,0,0
65000000,總計,總計,30～34歲,女,2540,2540,0,4,39,53,941,275,73,55,73,0,100,34,439,260,40,115,33,0,0,3,3,0,0
65000000,總計,總計,35～39歲,計,4437,4437,2,5,84,79,1017,296,185,178,125,13,179,132,898,572,57,465,126,0,0,19,5,0,0
65000000,總計,總計,35～39歲,男,2056,2056,1,2,48,48,420,149,67,103,7,7,97,64,413,303,13,231,68,0,0,12,3,0,0
65000000,總計,總計,35～39歲,女,2381,2381,1,3,36,31,597,147,118,75,118,6,82,68,485,269,44,234,58,0,0,7,2,0,0
65000000,總計,總計,40～44歲,計,4794,4792,4,5,98,55,617,154,361,163,158,68,325,157,1375,390,8,677,119,0,0,36,22,0,2
65000000,總計,總計,40～44歲,男,2119,2118,1,3,52,30,243,69,125,80,47,30,140,79,589,193,5,340,61,0,0,19,12,0,1
65000000,總計,總計,40～44歲,女,2675,2674,3,2,46,25,374,85,236,83,111,38,185,78,786,197,3,337,58,0,0,17,10,0,1
65000000,總計,總計,45～49歲,計,3899,3899,6,4,79,32,320,74,293,53,183,22,452,85,1142,151,0,814,109,0,0,49,31,0,0
65000000,總計,總計,45～49歲,男,1652,1652,2,4,38,17,111,31,115,24,67,17,205,42,444,71,0,376,52,0,0,22,14,0,0
65000000,總計,總計,45～49歲,女,2247,2247,4,0,41,15,209,43,178,29,116,5,247,43,698,80,0,438,57,0,0,27,17,0,0
65000000,總計,總計,50～54歲,計,3631,3629,4,8,53,41,194,44,182,24,137,18,463,90,994,120,5,988,117,0,0,126,21,0,2
65000000,總計,總計,50～54歲,男,1429,1429,3,7,25,17,66,15,94,15,62,10,182,35,382,47,2,371,55,0,0,36,5,0,0
65000000,總計,總計,50～54歲,女,2202,2200,1,1,28,24,128,29,88,9,75,8,281,55,612,73,3,617,62,0,0,90,16,0,2
65000000,總計,總計,55～59歲,計,3326,3321,5,2,31,24,165,38,72,16,116,10,386,68,689,90,2,1208,130,0,1,248,19,1,5
65000000,總計,總計,55～59歲,男,1271,1268,5,1,12,8,67,8,31,9,56,5,144,32,285,39,0,432,60,0,0,69,4,1,3
65000000,總計,總計,55～59歲,女,2055,2053,0,1,19,16,98,30,41,7,60,5,242,36,404,51,2,776,70,0,1,179,15,0,2
65000000,總計,總計,60～64歲,計,2672,2665,0,0,21,11,81,16,47,5,63,9,270,55,390,64,1,1099,86,1,0,373,72,1,7
65000000,總計,總計,60～64歲,男,1034,1033,0,0,13,5,36,3,26,3,32,7,125,26,186,30,0,385,33,0,0,95,28,0,1
