﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000000,總計,總計,計,3584370,172044,217931,260088,277884,288912,357116,342263,313380,313027,313548,279789,216400,105381,70399,35047,15387,4833,941,15650,0,0,57,480,1327,2489,2391,2075,2127,1868,1331,860,373,177,67,21,7,0,224519,0,1871,20723,30365,35493,36848,32097,25463,18307,10593,6344,3911,1616,580,207,83,14,4,941947,0,70345,156779,158593,140304,122375,88310,58942,43681,35170,27932,21590,10266,4509,1633,1024,391,103,372745,0,7321,7488,8666,19365,53249,70251,62119,50464,38578,27372,17558,5894,2446,936,758,250,30,1067952,48349,118811,57247,59721,62029,99393,107348,114669,122129,110701,85256,48640,18800,8970,3265,1747,759,118,624363,110653,18705,17020,18994,27242,37834,36728,44851,68522,100715,79179,32135,16067,9321,3748,1865,651,133,337194,13042,878,774,1065,3152,4928,5138,5261,7797,15923,52375,91706,52365,44396,25191,9889,2761,553
65000000,總計,總計,男,1729475,89977,113705,134422,143874,144916,175222,165871,149631,145327,143638,126972,97810,47030,29056,12963,6433,2155,473,10941,0,0,36,334,914,1669,1574,1287,1444,1360,1053,710,319,154,60,20,7,0,134522,0,1147,12803,18405,20932,21632,18410,14611,10836,6745,4226,2815,1215,475,175,78,13,4,442583,0,33410,72613,74030,63700,55092,39896,26566,19690,17517,15196,12475,6591,3275,1229,889,339,75,179198,0,2482,3191,3752,8330,22219,31242,29144,25724,20792,15780,10336,3466,1374,551,598,194,23,530360,25438,64838,34556,34908,34113,51762,52177,52084,52326,47532,38835,23285,9894,5060,1882,1127,473,70,314001,57657,11364,10837,11899,15745,21668,20943,23984,32356,44603,34091,14706,7182,4093,1516,909,359,89,117870,6882,464,386,546,1182,1180,1629,1955,2951,5089,17791,33483,18363,14625,7550,2812,770,212
65000000,總計,總計,女,1854895,82067,104226,125666,134010,143996,181894,176392,163749,167700,169910,152817,118590,58351,41343,22084,8954,2678,468,4709,0,0,21,146,413,820,817,788,683,508,278,150,54,23,7,1,0,0,89997,0,724,7920,11960,14561,15216,13687,10852,7471,3848,2118,1096,401,105,32,5,1,0,499364,0,36935,84166,84563,76604,67283,48414,32376,23991,17653,12736,9115,3675,1234,404,135,52,28,193547,0,4839,4297,4914,11035,31030,39009,32975,24740,17786,11592,7222,2428,1072,385,160,56,7,537592,22911,53973,22691,24813,27916,47631,55171,62585,69803,63169,46421,25355,8906,3910,1383,620,286,48,310362,52996,7341,6183,7095,11497,16166,15785,20867,36166,56112,45088,17429,8885,5228,2232,956,292,44,219324,6160,414,388,519,1970,3748,3509,3306,4846,10834,34584,58223,34002,29771,17641,7077,1991,341
65000000,總計,未婚,計,1259067,171788,212091,224750,178194,125212,109640,79785,55233,40447,27167,17293,10177,3751,1813,890,461,269,106,3548,0,0,52,360,550,691,554,430,324,230,162,103,48,31,9,3,1,0,82174,0,1868,19418,20061,14405,9915,6543,4468,2812,1256,730,455,180,43,15,3,1,1,473438,0,69687,141827,105758,63555,39363,22645,13015,7765,4508,2758,1661,619,185,56,19,13,4,80331,0,7115,5840,4688,7173,15341,15787,10588,6762,3739,2009,920,266,68,12,13,8,2,381456,48297,116303,45553,36590,27420,31463,24540,18127,14383,9399,5564,2654,752,220,99,47,36,9,208770,110458,16301,11485,10219,11203,12175,8806,7672,7408,6869,3915,1298,490,230,119,61,44,17,29350,13033,817,575,518,906,692,910,933,993,1166,2155,3086,1396,1036,580,315,166,73
65000000,總計,未婚,男,670527,89925,111688,120421,100749,71953,62228,42104,26852,18779,12293,7207,3551,1274,651,355,236,178,83,1847,0,0,33,246,343,391,261,163,119,93,83,50,36,19,6,3,1,0,46331,0,1145,12111,12725,8644,5355,2796,1652,926,413,265,187,71,25,11,3,1,1,224707,0,33235,67580,53568,32331,18750,9264,4560,2404,1326,873,496,202,64,22,16,13,3,36088,0,2451,2682,2382,3731,7595,7506,4600,2738,1404,663,232,67,13,8,8,7,1,220028,25428,64011,29560,24041,18108,20303,14843,9717,6872,3937,2040,738,235,81,40,33,34,7,125950,57617,10409,8134,7432,8144,9311,6830,5570,5084,4386,2153,483,160,85,62,38,35,17,15576,6880,437,321,355,652,523,604,590,636,734,1130,1365,503,364,206,135,87,54
65000000,總計,未婚,女,588540,81863,100403,104329,77445,53259,47412,37681,28381,21668,14874,10086,6626,2477,1162,535,225,91,23,1701,0,0,19,114,207,300,293,267,205,137,79,53,12,12,3,0,0,0,35843,0,723,7307,7336,5761,4560,3747,2816,1886,843,465,268,109,18,4,0,0,0,248731,0,36452,74247,52190,31224,20613,13381,8455,5361,3182,1885,1165,417,121,34,3,0,1,44243,0,4664,3158,2306,3442,7746,8281,5988,4024,2335,1346,688,199,55,4,5,1,1,161428,22869,52292,15993,12549,9312,11160,9697,8410,7511,5462,3524,1916,517,139,59,14,2,2,82820,52841,5892,3351,2787,3059,2864,1976,2102,2324,2483,1762,815,330,145,57,23,9,0,13774,6153,380,254,163,254,169,306,343,357,432,1025,1721,893,672,374,180,79,19
65000000,總計,有偶,計,1751543,218,4607,29990,88286,143165,206880,210800,199547,207870,215975,191905,140680,61163,32963,11710,4388,1177,219,10953,0,0,4,117,744,1711,1719,1476,1586,1433,1028,665,276,121,52,17,4,0,129618,0,3,1280,10010,20219,25223,23293,18530,13459,8029,4798,2920,1215,434,138,57,9,1,412212,0,619,14118,49682,71064,75289,58099,39311,29798,25357,20558,15864,7333,3136,1050,671,212,51,239795,0,189,1491,3473,10605,32685,46163,42523,35476,27889,20009,12655,4108,1451,506,441,121,10,508891,46,2048,9355,18660,27852,52350,61070,70616,80272,75687,58682,32489,11981,5173,1542,785,254,29,283124,164,1709,3591,5967,11219,16976,17722,24488,43137,68100,53538,20581,9210,4541,1333,609,199,40,166950,8,39,151,377,1462,2646,2734,2603,4142,9480,33292,55506,27040,18107,7089,1808,378,88
65000000,總計,有偶,男,865194,42,1610,11930,38238,64394,96038,101642,97644,100407,106218,97928,77278,36953,21596,8325,3705,1061,185,8418,0,0,2,86,549,1227,1243,1046,1207,1151,880,594,248,115,50,16,4,0,81999,0,2,679,5536,11849,15398,14564,11830,8981,5690,3551,2316,1018,391,129,55,9,1,195404,0,166,4800,19298,29189,33197,27665,19540,14996,14080,12406,10257,5351,2617,935,655,208,44,120799,0,30,466,1201,4019,12676,20327,20659,19255,16209,12663,8370,2860,1101,412,424,118,9,242337,9,680,4116,8928,13069,24757,28057,31433,34683,34601,29647,18359,7831,3905,1267,725,244,26,139106,31,713,1817,3065,5357,8400,9109,12250,19753,31334,25576,11389,5594,3022,951,527,183,35,77131,2,19,50,124,362,383,677,886,1532,3153,13205,25993,14051,10445,4581,1303,295,70
65000000,總計,有偶,女,886349,176,2997,18060,50048,78771,110842,109158,101903,107463,109757,93977,63402,24210,11367,3385,683,116,34,2535,0,0,2,31,195,484,476,430,379,282,148,71,28,6,2,1,0,0,47619,0,1,601,4474,8370,9825,8729,6700,4478,2339,1247,604,197,43,9,2,0,0,216808,0,453,9318,30384,41875,42092,30434,19771,14802,11277,8152,5607,1982,519,115,16,4,7,118996,0,159,1025,2272,6586,20009,25836,21864,16221,11680,7346,4285,1248,350,94,17,3,1,266554,37,1368,5239,9732,14783,27593,33013,39183,45589,41086,29035,14130,4150,1268,275,60,10,3,144018,133,996,1774,2902,5862,8576,8613,12238,23384,36766,27962,9192,3616,1519,382,82,16,5,89819,6,20,101,253,1100,2263,2057,1717,2610,6327,20087,29513,12989,7662,2508,505,83,18
65000000,總計,不同性別,計,1747730,211,4487,29659,87461,142320,206138,210341,199271,207733,215928,191891,140672,61161,32963,11710,4388,1177,219,10914,0,0,4,116,740,1701,1705,1471,1584,1431,1027,665,276,121,52,17,4,0,129195,0,3,1268,9944,20110,25121,23221,18492,13441,8026,4797,2918,1215,434,138,57,9,1,410578,0,602,13985,49270,70644,74988,57920,39209,29754,25341,20553,15861,7331,3136,1050,671,212,51,239460,0,186,1480,3435,10560,32589,46089,42484,35455,27884,20006,12655,4108,1451,506,441,121,10,507895,45,1985,9233,18440,27679,52169,60971,70541,80232,75670,58678,32488,11981,5173,1542,785,254,29,282765,158,1673,3538,5882,11131,16929,17704,24473,43128,68098,53538,20581,9210,4541,1333,609,199,40,166923,8,38,151,374,1456,2641,2731,2601,4139,9478,33292,55504,27040,18107,7089,1808,378,88
