﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國111年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000000,總計,總計,計,21557,11971,7319,1770,357,96,23,16,0,5
65000000,總計,總計,男,11204,6220,3804,933,176,51,10,8,0,2
65000000,總計,總計,女,10353,5751,3515,837,181,45,13,8,0,3
65000000,總計,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000000,總計,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000000,總計,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000000,總計,15～19歲,計,175,154,20,1,0,0,0,0,0,0
65000000,總計,15～19歲,男,86,78,8,0,0,0,0,0,0,0
65000000,總計,15～19歲,女,89,76,12,1,0,0,0,0,0,0
65000000,總計,20～24歲,計,1348,932,352,56,6,2,0,0,0,0
65000000,總計,20～24歲,男,698,465,198,32,3,0,0,0,0,0
65000000,總計,20～24歲,女,650,467,154,24,3,2,0,0,0,0
65000000,總計,25～29歲,計,4361,2860,1181,253,44,19,3,1,0,0
65000000,總計,25～29歲,男,2309,1544,618,118,19,10,0,0,0,0
65000000,總計,25～29歲,女,2052,1316,563,135,25,9,3,1,0,0
65000000,總計,30～34歲,計,8021,4621,2677,564,117,25,9,7,0,1
65000000,總計,30～34歲,男,4113,2364,1365,306,55,13,5,4,0,1
65000000,總計,30～34歲,女,3908,2257,1312,258,62,12,4,3,0,0
65000000,總計,35～39歲,計,5906,2667,2448,620,126,31,9,3,0,2
65000000,總計,35～39歲,男,3091,1402,1267,334,63,19,4,2,0,0
65000000,總計,35～39歲,女,2815,1265,1181,286,63,12,5,1,0,2
65000000,總計,40～44歲,計,1611,660,613,253,59,18,2,4,0,2
65000000,總計,40～44歲,男,844,331,336,131,34,8,1,2,0,1
65000000,總計,40～44歲,女,767,329,277,122,25,10,1,2,0,1
65000000,總計,45～49歲,計,120,67,27,22,3,0,0,1,0,0
65000000,總計,45～49歲,男,54,29,11,12,2,0,0,0,0,0
65000000,總計,45～49歲,女,66,38,16,10,1,0,0,1,0,0
65000000,總計,50歲以上,計,15,10,1,1,2,1,0,0,0,0
65000000,總計,50歲以上,男,9,7,1,0,0,1,0,0,0,0
65000000,總計,50歲以上,女,6,3,0,1,2,0,0,0,0,0
65000010,板橋區,總計,計,2913,1635,983,243,42,7,2,1,0,0
65000010,板橋區,總計,男,1526,859,513,129,18,5,1,1,0,0
65000010,板橋區,總計,女,1387,776,470,114,24,2,1,0,0,0
65000010,板橋區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,計,22,19,3,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,男,14,13,1,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,女,8,6,2,0,0,0,0,0,0,0
65000010,板橋區,20～24歲,計,135,94,36,5,0,0,0,0,0,0
65000010,板橋區,20～24歲,男,65,47,16,2,0,0,0,0,0,0
65000010,板橋區,20～24歲,女,70,47,20,3,0,0,0,0,0,0
65000010,板橋區,25～29歲,計,512,346,139,21,5,0,1,0,0,0
65000010,板橋區,25～29歲,男,270,187,74,9,0,0,0,0,0,0
