﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000000,總計,總計,計,57906,11984,4159,4920,5504,5000,4437,4794,3899,3631,3326,2672,1868,990,413,212,65,28,3,1,39432,7715,2683,3225,3692,3418,3026,3371,2735,2530,2406,1951,1416,754,303,138,46,20,3,0,18474,4269,1476,1695,1812,1582,1411,1423,1164,1101,920,721,452,236,110,74,19,8,0,1
65000000,總計,總計,男,26737,6025,2128,2479,2672,2460,2056,2119,1652,1429,1271,1034,752,407,162,60,20,9,2,0,18624,3867,1371,1617,1820,1715,1437,1586,1209,1038,984,800,618,342,141,53,16,8,2,0,8113,2158,757,862,852,745,619,533,443,391,287,234,134,65,21,7,4,1,0,0
65000000,總計,總計,女,31169,5959,2031,2441,2832,2540,2381,2675,2247,2202,2055,1638,1116,583,251,152,45,19,1,1,20808,3848,1312,1608,1872,1703,1589,1785,1526,1492,1422,1151,798,412,162,85,30,12,1,0,10361,2111,719,833,960,837,792,890,721,710,633,487,318,171,89,67,15,7,0,1
65000000,總計,未婚,計,31028,11984,4141,4452,3998,2569,1448,1074,563,328,238,129,61,29,11,3,0,0,0,0,20789,7715,2674,2924,2721,1826,1054,826,440,245,192,91,52,19,7,3,0,0,0,0,10239,4269,1467,1528,1277,743,394,248,123,83,46,38,9,10,4,0,0,0,0,0
65000000,總計,未婚,男,16409,6025,2124,2325,2108,1485,865,653,350,176,158,86,31,16,7,0,0,0,0,0,11061,3867,1367,1520,1449,1055,630,509,286,138,130,64,27,13,6,0,0,0,0,0,5348,2158,757,805,659,430,235,144,64,38,28,22,4,3,1,0,0,0,0,0
65000000,總計,未婚,女,14619,5959,2017,2127,1890,1084,583,421,213,152,80,43,30,13,4,3,0,0,0,0,9728,3848,1307,1404,1272,771,424,317,154,107,62,27,25,6,1,3,0,0,0,0,4891,2111,710,723,618,313,159,104,59,45,18,16,5,7,3,0,0,0,0,0
65000000,總計,有偶,計,18701,0,13,362,1189,1991,2369,2768,2363,2251,2086,1553,1049,464,162,61,16,4,0,0,12949,0,5,229,753,1293,1560,1908,1621,1553,1476,1148,836,376,131,46,11,3,0,0,5752,0,8,133,436,698,809,860,742,698,610,405,213,88,31,15,5,1,0,0
65000000,總計,有偶,男,7791,0,3,126,430,797,961,1120,948,925,823,682,538,276,107,40,11,4,0,0,5638,0,3,79,280,530,649,830,663,658,613,523,441,228,96,34,8,3,0,0,2153,0,0,47,150,267,312,290,285,267,210,159,97,48,11,6,3,1,0,0
65000000,總計,有偶,女,10910,0,10,236,759,1194,1408,1648,1415,1326,1263,871,511,188,55,21,5,0,0,0,7311,0,2,150,473,763,911,1078,958,895,863,625,395,148,35,12,3,0,0,0,3599,0,8,86,286,431,497,570,457,431,400,246,116,40,20,9,2,0,0,0
65000000,總計,不同性別,計,18601,0,13,353,1171,1968,2347,2750,2354,2251,2085,1553,1049,464,162,61,16,4,0,0,12890,0,5,224,740,1284,1545,1897,1616,1553,1475,1148,836,376,131,46,11,3,0,0,5711,0,8,129,431,684,802,853,738,698,610,405,213,88,31,15,5,1,0,0
