﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000000,總計,總計,24228,12502,11726,1,204,1626,4958,8871,6757,1703,98,10,22813,11759,11054,1,202,1493,4667,8413,6347,1593,87,10,449,241,208,0,1,9,65,183,138,49,4,0,65,39,26,0,0,1,8,30,21,5,0,0,820,430,390,0,1,120,204,205,230,53,7,0,81,33,48,0,0,3,14,40,21,3,0,0
65000000,總計,博士畢業,74,44,30,0,0,0,1,12,47,11,3,0,70,43,27,0,0,0,1,9,46,11,3,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,碩士畢業,2292,1190,1102,0,0,3,158,1033,908,180,8,2,2242,1162,1080,0,0,3,152,1007,894,176,8,2,17,11,6,0,0,0,2,10,5,0,0,0,9,6,3,0,0,0,1,2,4,2,0,0,15,6,9,0,0,0,3,11,1,0,0,0,9,5,4,0,0,0,0,3,4,2,0,0
65000000,總計,大學畢業,12608,6497,6111,0,0,256,2699,5398,3507,713,31,4,12244,6324,5920,0,0,249,2609,5239,3419,696,28,4,153,76,77,0,0,1,29,73,39,10,1,0,31,15,16,0,0,1,5,16,8,1,0,0,124,64,60,0,0,4,45,40,28,5,2,0,56,18,38,0,0,1,11,30,13,1,0,0
65000000,總計,專科畢業,1874,979,895,0,0,94,284,493,655,322,23,3,1788,935,853,0,0,90,268,458,631,316,22,3,49,23,26,0,0,1,6,22,14,5,1,0,9,7,2,0,0,0,1,5,3,0,0,0,23,10,13,0,0,2,9,6,5,1,0,0,5,4,1,0,0,1,0,2,2,0,0,0
65000000,總計,高中畢業,5100,2599,2501,0,32,791,1375,1410,1131,337,24,0,4648,2351,2297,0,32,721,1265,1284,1012,313,21,0,120,73,47,0,0,5,15,45,43,10,2,0,13,9,4,0,0,0,1,4,6,2,0,0,310,160,150,0,0,64,91,73,69,12,1,0,9,6,3,0,0,1,3,4,1,0,0,0
65000000,總計,國中畢業,2029,1053,976,0,161,461,406,473,414,109,4,1,1734,890,844,0,160,420,363,393,322,73,2,1,81,45,36,0,1,1,9,23,27,20,0,0,2,1,1,0,0,0,0,2,0,0,0,0,212,117,95,0,0,40,34,55,65,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,國小畢業以下,251,140,111,1,11,21,35,52,95,31,5,0,87,54,33,1,10,10,9,23,23,8,3,0,27,13,14,0,0,1,4,9,9,4,0,0,1,1,0,0,0,0,0,1,0,0,0,0,134,72,62,0,1,10,22,18,62,19,2,0,2,0,2,0,0,0,0,1,1,0,0,0
65000010,板橋區,總計,3382,1747,1635,0,20,172,586,1273,1051,262,15,3,3201,1640,1561,0,20,157,551,1207,1000,248,15,3,63,41,22,0,0,0,12,28,17,6,0,0,7,3,4,0,0,0,1,2,3,1,0,0,98,56,42,0,0,14,21,28,29,6,0,0,13,7,6,0,0,1,1,8,2,1,0,0
65000010,板橋區,博士畢業,17,12,5,0,0,0,0,4,12,1,0,0,14,11,3,0,0,0,0,2,11,1,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,碩士畢業,362,180,182,0,0,1,22,159,156,22,2,0,352,175,177,0,0,1,21,154,154,20,2,0,5,3,2,0,0,0,1,3,1,0,0,0,2,0,2,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0
65000010,板橋區,大學畢業,1789,916,873,0,0,22,330,785,539,108,4,1,1746,894,852,0,0,22,322,761,530,106,4,1,19,12,7,0,0,0,3,11,5,0,0,0,3,1,2,0,0,0,1,2,0,0,0,0,13,6,7,0,0,0,4,5,2,2,0,0,8,3,5,0,0,0,0,6,2,0,0,0
65000010,板橋區,專科畢業,284,153,131,0,0,9,38,74,106,51,5,1,272,146,126,0,0,8,34,73,102,49,5,1,8,4,4,0,0,0,3,1,2,2,0,0,2,2,0,0,0,0,0,0,2,0,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,高中畢業,641,330,311,0,5,86,150,170,167,59,4,0,585,295,290,0,5,77,133,154,156,56,4,0,16,12,4,0,0,0,3,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,20,17,0,0,8,13,9,7,0,0,0,3,3,0,0,0,1,1,1,0,0,0,0
65000010,板橋區,國中畢業,257,140,117,0,14,53,45,71,57,16,0,1,220,112,108,0,14,48,41,58,44,14,0,1,10,9,1,0,0,0,2,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,19,8,0,0,5,2,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,國小畢業以下,32,16,16,0,1,1,1,10,14,5,0,0,12,7,5,0,1,1,0,5,3,2,0,0,3,1,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,8,9,0,0,0,1,2,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,2251,1160,1091,1,16,141,459,818,655,151,10,0,2112,1081,1031,1,16,120,431,774,622,140,8,0,39,22,17,0,0,0,5,19,9,5,1,0,7,5,2,0,0,0,1,4,2,0,0,0,83,49,34,0,0,21,18,17,20,6,1,0,10,3,7,0,0,0,4,4,2,0,0,0
65000020,三重區,博士畢業,7,4,3,0,0,0,0,0,3,4,0,0,7,4,3,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,碩士畢業,193,101,92,0,0,0,15,89,79,8,2,0,188,99,89,0,0,0,14,86,78,8,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,1,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000020,三重區,大學畢業,1192,605,587,0,0,25,243,505,355,61,3,0,1155,585,570,0,0,25,231,492,346,59,2,0,13,8,5,0,0,0,2,6,2,2,1,0,3,1,2,0,0,0,1,1,1,0,0,0,12,8,4,0,0,0,5,2,5,0,0,0,9,3,6,0,0,0,4,4,1,0,0,0
65000020,三重區,專科畢業,167,92,75,0,0,3,17,42,75,28,2,0,158,87,71,0,0,2,17,38,72,27,2,0,7,3,4,0,0,0,0,3,3,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,高中畢業,455,231,224,0,0,62,125,130,97,39,2,0,418,210,208,0,0,52,121,121,87,35,2,0,8,4,4,0,0,0,2,2,3,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,28,16,12,0,0,10,2,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,國中畢業,210,109,101,0,15,50,53,46,39,7,0,0,176,90,86,0,15,40,46,35,35,5,0,0,9,5,4,0,0,0,1,6,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,24,13,11,0,0,10,6,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,國小畢業以下,27,18,9,1,1,1,6,6,7,4,1,0,10,6,4,1,1,1,2,2,1,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,15,10,5,0,0,0,4,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,2218,1172,1046,0,11,117,406,843,650,180,9,2,2084,1098,986,0,11,110,373,798,611,172,7,2,47,29,18,0,0,2,8,22,13,2,0,0,8,4,4,0,0,0,1,3,3,1,0,0,73,38,35,0,0,5,24,18,19,5,2,0,6,3,3,0,0,0,0,2,4,0,0,0
65000030,中和區,博士畢業,4,1,3,0,0,0,0,1,3,0,0,0,3,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,碩士畢業,233,116,117,0,0,0,11,111,93,18,0,0,227,111,116,0,0,0,11,107,91,18,0,0,3,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0
65000030,中和區,大學畢業,1189,648,541,0,0,23,219,506,351,86,4,0,1147,625,522,0,0,22,208,490,341,83,3,0,18,10,8,0,0,0,4,8,5,1,0,0,4,2,2,0,0,0,1,1,1,1,0,0,17,9,8,0,0,1,6,5,3,1,1,0,3,2,1,0,0,0,0,2,1,0,0,0
65000030,中和區,專科畢業,166,86,80,0,0,5,23,43,61,30,2,2,154,79,75,0,0,5,20,37,58,30,2,2,7,4,3,0,0,0,1,4,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,4,2,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,高中畢業,422,221,201,0,2,48,106,129,101,34,2,0,386,198,188,0,2,44,97,115,94,33,1,0,10,8,2,0,0,2,0,6,2,0,0,0,3,1,2,0,0,0,0,1,2,0,0,0,23,14,9,0,0,2,9,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,國中畢業,177,86,91,0,8,39,42,49,30,9,0,0,156,76,80,0,8,37,36,47,21,7,0,0,7,2,5,0,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,8,6,0,0,2,4,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,國小畢業以下,27,14,13,0,1,2,5,4,11,3,1,0,11,8,3,0,1,2,1,2,3,1,1,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,4,9,0,0,0,3,2,6,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000040,永和區,總計,994,509,485,0,2,35,166,360,334,94,3,0,941,483,458,0,2,32,155,342,317,91,2,0,17,7,10,0,0,1,5,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,18,12,0,0,2,6,7,12,2,1,0,6,1,5,0,0,0,0,5,1,0,0,0
65000040,永和區,博士畢業,3,2,1,0,0,0,0,1,2,0,0,0,3,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,碩士畢業,169,93,76,0,0,0,5,77,68,19,0,0,168,93,75,0,0,0,5,76,68,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000040,永和區,大學畢業,562,272,290,0,0,8,103,218,188,43,2,0,546,268,278,0,0,8,97,212,185,42,2,0,9,2,7,0,0,0,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,1,1,1,0,0,0,4,1,3,0,0,0,0,3,1,0,0,0
65000040,永和區,專科畢業,71,40,31,0,0,1,12,17,25,16,0,0,70,39,31,0,0,1,11,17,25,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,高中畢業,151,80,71,0,0,17,38,43,38,15,0,0,127,65,62,0,0,16,34,34,30,13,0,0,7,5,2,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,10,7,0,0,1,4,5,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國中畢業,27,16,11,0,2,8,8,2,6,1,0,0,25,14,11,0,2,7,8,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,國小畢業以下,11,6,5,0,0,1,0,2,7,0,1,0,2,2,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,0,0,1,5,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0
65000050,新莊區,總計,2870,1491,1379,0,24,177,555,1080,826,200,8,0,2712,1407,1305,0,23,159,525,1028,781,189,7,0,38,21,17,0,0,1,4,16,12,5,0,0,6,3,3,0,0,0,2,1,3,0,0,0,103,54,49,0,1,16,24,27,29,5,1,0,11,6,5,0,0,1,0,8,1,1,0,0
65000050,新莊區,博士畢業,9,7,2,0,0,0,0,3,6,0,0,0,9,7,2,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,碩士畢業,273,145,128,0,0,0,15,124,117,17,0,0,267,142,125,0,0,0,15,122,114,16,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,3,1,2,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
65000050,新莊區,大學畢業,1497,752,745,0,0,26,299,658,430,82,2,0,1460,737,723,0,0,25,289,638,425,82,1,0,10,4,6,0,0,0,2,7,1,0,0,0,4,2,2,0,0,0,1,1,2,0,0,0,15,6,9,0,0,1,7,5,1,0,1,0,8,3,5,0,0,0,0,7,1,0,0,0
65000050,新莊區,專科畢業,238,131,107,0,0,11,32,56,89,48,2,0,228,126,102,0,0,10,30,53,86,47,2,0,2,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,5,2,3,0,0,0,1,1,2,1,0,0,2,2,0,0,0,1,0,1,0,0,0,0
65000050,新莊區,高中畢業,588,314,274,0,2,81,167,172,123,41,2,0,541,287,254,0,2,74,155,161,109,38,2,0,11,9,2,0,0,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,18,18,0,0,7,11,6,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,國中畢業,232,126,106,0,21,56,39,56,50,10,0,0,199,104,95,0,21,48,36,48,40,6,0,0,7,5,2,0,0,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,17,9,0,0,7,3,7,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,國小畢業以下,33,16,17,0,1,3,3,11,11,2,2,0,8,4,4,0,0,2,0,3,1,0,2,0,7,2,5,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,8,0,1,1,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,1629,826,803,0,7,93,333,625,433,129,8,1,1546,784,762,0,7,91,320,596,404,120,7,1,34,18,16,0,0,0,4,13,11,5,1,0,6,6,0,0,0,0,1,3,1,1,0,0,36,15,21,0,0,2,5,11,15,3,0,0,7,3,4,0,0,0,3,2,2,0,0,0
65000060,新店區,博士畢業,5,3,2,0,0,0,1,1,1,1,1,0,5,3,2,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,碩士畢業,177,100,77,0,0,1,13,74,62,27,0,0,174,97,77,0,0,1,13,73,61,26,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,大學畢業,899,471,428,0,0,17,189,405,235,50,2,1,873,459,414,0,0,17,183,394,228,48,2,1,12,4,8,0,0,0,1,5,4,2,0,0,2,2,0,0,0,0,0,1,1,0,0,0,7,5,2,0,0,0,3,3,1,0,0,0,5,1,4,0,0,0,2,2,1,0,0,0
65000060,新店區,專科畢業,113,44,69,0,0,3,18,29,38,22,3,0,107,42,65,0,0,3,18,26,37,21,2,0,5,2,3,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,高中畢業,335,158,177,0,0,54,94,94,70,22,1,0,307,144,163,0,0,53,89,83,60,21,1,0,9,5,4,0,0,0,1,5,3,0,0,0,2,2,0,0,0,0,1,1,0,0,0,0,15,5,10,0,0,1,2,5,6,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0
65000060,新店區,國中畢業,86,43,43,0,7,18,17,19,19,5,1,0,75,37,38,0,7,17,16,17,14,3,1,0,4,4,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,5,0,0,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,國小畢業以下,14,7,7,0,0,0,1,3,8,2,0,0,5,2,3,0,0,0,0,2,3,0,0,0,3,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,1214,638,576,0,14,106,267,452,293,75,7,0,1131,601,530,0,14,98,245,427,270,70,7,0,22,11,11,0,0,3,6,7,5,1,0,0,4,2,2,0,0,0,0,1,2,1,0,0,54,22,32,0,0,5,15,17,14,3,0,0,3,2,1,0,0,0,1,0,2,0,0,0
65000070,樹林區,博士畢業,4,3,1,0,0,0,0,1,2,1,0,0,4,3,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,碩士畢業,88,48,40,0,0,0,7,35,40,5,1,0,88,48,40,0,0,0,7,35,40,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,大學畢業,585,310,275,0,0,17,123,283,137,23,2,0,568,301,267,0,0,16,118,275,134,23,2,0,9,5,4,0,0,1,3,4,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,5,3,2,0,0,0,1,4,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0
65000070,樹林區,專科畢業,83,40,43,0,0,4,21,15,26,16,1,0,79,37,42,0,0,4,20,14,24,16,1,0,3,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000070,樹林區,高中畢業,321,169,152,0,2,57,97,87,57,18,3,0,289,157,132,0,2,51,87,79,50,17,3,0,5,2,3,0,0,2,2,0,1,0,0,0,2,2,0,0,0,0,0,0,1,1,0,0,25,8,17,0,0,4,8,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,國中畢業,117,59,58,0,11,26,15,29,25,11,0,0,96,49,47,0,11,26,11,21,19,8,0,0,5,2,3,0,0,0,0,2,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,15,8,7,0,0,0,4,5,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,國小畢業以下,16,9,7,0,1,2,4,2,6,1,0,0,7,6,1,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,6,0,0,1,2,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,621,288,333,0,6,52,147,240,147,25,3,1,568,268,300,0,6,49,141,219,134,16,2,1,18,6,12,0,0,0,2,6,4,6,0,0,2,0,2,0,0,0,0,2,0,0,0,0,33,14,19,0,0,3,4,13,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,碩士畢業,37,16,21,0,0,0,7,20,10,0,0,0,35,16,19,0,0,0,6,19,10,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,大學畢業,307,141,166,0,0,6,81,141,71,6,1,1,298,137,161,0,0,6,81,135,68,6,1,1,6,3,3,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,專科畢業,26,12,14,0,0,2,5,10,7,2,0,0,24,12,12,0,0,2,5,8,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,高中畢業,162,73,89,0,1,29,37,50,37,8,0,0,144,67,77,0,1,27,35,44,33,4,0,0,6,1,5,0,0,0,1,1,0,4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,11,5,6,0,0,2,1,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,國中畢業,80,42,38,0,4,15,14,19,21,5,2,0,62,34,28,0,4,14,12,13,16,2,1,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,7,9,0,0,1,2,6,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,國小畢業以下,9,4,5,0,1,0,3,0,1,4,0,0,5,2,3,0,1,0,2,0,0,2,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,759,397,362,0,9,69,169,287,176,42,5,2,717,374,343,0,9,67,158,273,166,37,5,2,9,1,8,0,0,0,1,5,3,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,31,22,9,0,0,2,10,8,6,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000090,三峽區,博士畢業,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,碩士畢業,58,28,30,0,0,0,8,23,21,5,0,1,57,27,30,0,0,0,7,23,21,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,大學畢業,385,208,177,0,0,8,88,183,84,19,2,1,376,205,171,0,0,8,86,179,82,18,2,1,2,0,2,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,5,3,2,0,0,0,2,2,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000090,三峽區,專科畢業,58,29,29,0,0,2,11,17,23,5,0,0,56,29,27,0,0,2,11,15,23,5,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,高中畢業,168,89,79,0,3,38,43,40,38,3,3,0,157,82,75,0,3,37,39,38,34,3,3,0,4,1,3,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,1,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,國中畢業,82,37,45,0,5,21,18,24,8,6,0,0,68,30,38,0,5,20,15,18,5,5,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,7,6,0,0,1,3,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
