﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-22-2
結婚動態統計報表之11,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP0323B,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,總計,21345,144,3001,9013,1329,5224,2408,226,21657,51,1850,11107,1377,4896,2061,315,20416,110,2855,8503,1299,5091,2350,208,20150,44,1780,10607,1303,4471,1781,164,99,0,17,46,3,16,13,4,487,2,27,176,49,114,93,26,100,0,13,54,4,22,7,0,133,1,8,70,8,34,8,4,188,3,13,73,7,54,30,8,779,2,23,182,15,260,178,119,542,31,103,337,16,41,8,6,108,2,12,72,2,17,1,2
65000000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,15～19歲,46,0,0,0,0,3,42,1,169,0,0,0,0,39,124,6,46,0,0,0,0,3,42,1,160,0,0,0,0,33,122,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000000,總計,總計,20～24歲,1024,0,5,142,27,490,346,14,1762,0,6,391,118,822,404,21,991,0,2,126,27,481,344,11,1624,0,3,346,113,757,388,17,7,0,1,2,0,3,0,1,28,0,2,12,3,8,2,1,3,0,0,3,0,0,0,0,16,0,0,10,0,6,0,0,8,0,0,1,0,3,2,2,82,0,1,14,2,48,14,3,15,0,2,10,0,3,0,0,12,0,0,9,0,3,0,0
65000000,總計,總計,25～29歲,4761,9,473,2390,173,1204,495,17,6499,2,444,4107,303,1240,380,23,4542,6,442,2267,163,1170,483,11,6126,1,411,3922,285,1150,347,10,37,0,4,19,2,6,5,1,103,1,15,57,10,12,6,2,18,0,2,10,3,3,0,0,46,0,5,29,3,5,1,3,59,1,4,33,2,14,4,1,189,0,10,73,5,68,25,8,105,2,21,61,3,11,3,4,35,0,3,26,0,5,1,0
65000000,總計,總計,30～34歲,6975,32,1348,3619,226,1291,422,37,6841,12,867,4326,268,1030,298,40,6685,21,1301,3451,218,1254,406,34,6500,10,843,4175,251,939,257,25,27,0,6,13,0,5,2,1,107,1,8,53,13,19,13,0,37,0,5,21,0,9,2,0,32,0,2,16,1,11,2,0,63,2,5,22,4,16,12,2,165,0,9,56,3,57,26,14,163,9,31,112,4,7,0,0,37,1,5,26,0,4,0,1
65000000,總計,總計,35～39歲,3929,62,701,1709,267,768,396,26,3073,18,324,1523,228,619,295,66,3746,50,667,1612,263,741,389,24,2792,15,319,1451,211,541,233,22,12,0,4,7,0,1,0,0,91,0,1,30,8,25,21,6,18,0,3,10,0,5,0,0,21,0,0,10,4,5,2,0,33,0,3,8,1,15,4,2,158,2,2,26,5,46,39,38,120,12,24,72,3,6,3,0,11,1,2,6,0,2,0,0
65000000,總計,總計,40～44歲,2079,16,281,660,259,610,229,24,1586,7,132,469,238,478,212,50,1993,12,265,618,257,597,222,22,1395,7,129,446,229,438,137,9,4,0,2,0,1,0,1,0,57,0,0,11,8,13,22,3,13,0,2,6,0,3,2,0,7,0,0,2,0,3,2,0,11,0,0,3,0,3,4,1,119,0,1,6,0,23,51,38,58,4,12,33,1,7,0,1,8,0,2,4,1,1,0,0
65000000,總計,總計,45～49歲,959,10,87,218,148,321,159,16,744,6,41,170,119,273,106,29,912,9,81,195,145,315,152,15,645,6,40,155,117,244,76,7,6,0,0,3,0,0,2,1,56,0,1,8,2,22,13,10,5,0,1,1,0,1,2,0,4,0,0,1,0,2,1,0,8,0,0,3,0,2,3,0,37,0,0,5,0,5,16,11,28,1,5,16,3,3,0,0,2,0,0,1,0,0,0,1
65000000,總計,總計,50～54歲,574,6,56,93,86,208,115,10,410,3,23,63,52,172,87,10,550,3,53,81,86,206,111,10,366,2,22,58,48,156,75,5,3,0,0,1,0,0,2,0,26,0,0,3,4,9,8,2,2,0,0,1,0,0,1,0,4,1,1,0,0,1,0,1,2,0,1,0,0,1,0,0,13,0,0,2,0,5,4,2,17,3,2,10,0,1,1,0,1,0,0,0,0,1,0,0
