﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國112年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000000,總計,總計,男,21623,0,83,0,0,0,27,56,986,104,111,188,251,332,4613,538,748,945,1084,1298,6741,1486,1380,1441,1293,1141,3853,982,848,727,687,609,2270,558,529,417,414,352,1138,292,268,214,191,173,711,172,123,151,142,123,535,116,140,107,87,85,316,69,69,64,59,55,377,21171,0,82,0,0,0,27,55,955,97,106,181,243,328,4544,524,736,933,1071,1280,6652,1469,1361,1428,1268,1126,3764,960,823,717,674,590,2213,544,517,406,403,343,1091,284,260,207,177,163,674,163,120,141,132,118,518,113,134,102,85,84,309,65,67,63,59,55,369,452,0,1,0,0,0,0,1,31,7,5,7,8,4,69,14,12,12,13,18,89,17,19,13,25,15,89,22,25,10,13,19,57,14,12,11,11,9,47,8,8,7,14,10,37,9,3,10,10,5,17,3,6,5,2,1,7,4,2,1,0,0,8
65000000,總計,總計,女,21977,0,233,0,0,0,97,136,1664,169,216,296,439,544,6231,782,1152,1328,1446,1523,6943,1666,1633,1397,1197,1050,3200,895,698,630,544,433,1725,427,373,359,295,271,815,204,190,168,136,117,494,120,101,99,75,99,307,74,69,54,54,56,205,54,42,42,43,24,160,21171,0,224,0,0,0,94,130,1609,161,210,285,421,532,6092,763,1117,1303,1419,1490,6722,1622,1594,1355,1143,1008,3040,868,663,595,508,406,1605,407,336,330,277,255,758,189,181,156,124,108,468,114,95,95,70,94,295,72,67,54,48,54,200,52,42,39,43,24,158,806,0,9,0,0,0,3,6,55,8,6,11,18,12,139,19,35,25,27,33,221,44,39,42,54,42,160,27,35,35,36,27,120,20,37,29,18,16,57,15,9,12,12,9,26,6,6,4,5,5,12,2,2,0,6,2,5,2,0,3,0,0,2
65000000,總計,初婚,男,17924,0,80,0,0,0,26,54,949,103,105,183,238,320,4426,516,726,911,1030,1243,6398,1432,1327,1370,1219,1050,3379,919,742,654,568,496,1600,427,386,280,278,229,560,161,141,102,87,69,272,76,51,48,55,42,129,34,37,25,19,14,58,17,12,12,7,10,73,17488,0,79,0,0,0,26,53,920,96,102,176,230,316,4360,504,714,900,1017,1225,6311,1415,1309,1358,1194,1035,3292,897,717,644,556,478,1544,414,374,269,267,220,516,153,134,95,74,60,236,67,48,39,45,37,113,31,31,21,17,13,51,13,10,11,7,10,66,436,0,1,0,0,0,0,1,29,7,3,7,8,4,66,12,12,11,13,18,87,17,18,12,25,15,87,22,25,10,12,18,56,13,12,11,11,9,44,8,7,7,13,9,36,9,3,9,10,5,16,3,6,4,2,1,7,4,2,1,0,0,7
65000000,總計,初婚,女,18241,0,222,0,0,0,95,127,1550,161,201,283,399,506,5900,728,1091,1262,1373,1446,6371,1580,1505,1295,1073,918,2542,769,563,510,411,289,1014,271,236,217,164,126,374,98,90,81,53,52,153,41,29,29,28,26,55,11,12,10,15,7,37,10,9,9,5,4,23,17537,0,213,0,0,0,92,121,1504,154,196,273,386,495,5780,713,1064,1239,1349,1415,6177,1539,1474,1257,1023,884,2395,744,531,475,381,264,910,251,206,192,149,112,323,83,82,70,45,43,134,36,25,26,23,24,44,10,10,10,9,5,35,9,9,8,5,4,22,704,0,9,0,0,0,3,6,46,7,5,10,13,11,120,15,27,23,24,31,194,41,31,38,50,34,147,25,32,35,30,25,104,20,30,25,15,14,51,15,8,11,8,9,19,5,4,3,5,2,11,1,2,0,6,2,2,1,0,1,0,0,1
65000000,總計,再婚,男,3699,0,3,0,0,0,1,2,37,1,6,5,13,12,187,22,22,34,54,55,343,54,53,71,74,91,474,63,106,73,119,113,670,131,143,137,136,123,578,131,127,112,104,104,439,96,72,103,87,81,406,82,103,82,68,71,258,52,57,52,52,45,304,3683,0,3,0,0,0,1,2,35,1,4,5,13,12,184,20,22,33,54,55,341,54,52,70,74,91,472,63,106,73,118,112,669,130,143,137,136,123,575,131,126,112,103,103,438,96,72,102,87,81,405,82,103,81,68,71,258,52,57,52,52,45,303,16,0,0,0,0,0,0,0,2,0,2,0,0,0,3,2,0,1,0,0,2,0,1,1,0,0,2,0,0,0,1,1,1,1,0,0,0,0,3,0,1,0,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1
65000000,總計,再婚,女,3736,0,11,0,0,0,2,9,114,8,15,13,40,38,331,54,61,66,73,77,572,86,128,102,124,132,658,126,135,120,133,144,711,156,137,142,131,145,441,106,100,87,83,65,341,79,72,70,47,73,252,63,57,44,39,49,168,44,33,33,38,20,137,3634,0,11,0,0,0,2,9,105,7,14,12,35,37,312,50,53,64,70,75,545,83,120,98,120,124,645,124,132,120,127,142,695,156,130,138,128,143,435,106,99,86,79,65,334,78,70,69,47,70,251,62,57,44,39,49,165,43,33,31,38,20,136,102,0,0,0,0,0,0,0,9,1,1,1,5,1,19,4,8,2,3,2,27,3,8,4,4,8,13,2,3,0,6,2,16,0,7,4,3,2,6,0,1,1,4,0,7,1,2,1,0,3,1,1,0,0,0,0,3,1,0,2,0,0,1
65000010,板橋區,總計,男,2914,0,7,0,0,0,3,4,96,10,8,16,31,31,573,58,90,116,144,165,979,206,206,212,191,164,602,141,128,126,117,90,298,87,66,55,46,44,145,43,32,28,17,25,77,20,14,11,19,13,50,13,12,7,11,7,43,10,12,8,7,6,44,2848,0,7,0,0,0,3,4,95,9,8,16,31,31,566,57,89,115,142,163,963,202,200,211,187,163,587,138,125,124,113,87,285,82,64,53,43,43,139,42,31,28,15,23,72,19,14,10,16,13,49,13,12,6,11,7,41,9,11,8,7,6,44,66,0,0,0,0,0,0,0,1,1,0,0,0,0,7,1,1,1,2,2,16,4,6,1,4,1,15,3,3,2,4,3,13,5,2,2,3,1,6,1,1,0,2,2,5,1,0,1,3,0,1,0,0,1,0,0,2,1,1,0,0,0,0
65000010,板橋區,總計,女,2938,0,26,0,0,0,12,14,175,19,16,36,44,60,809,92,140,150,210,217,1035,232,238,209,185,171,451,136,100,78,79,58,211,50,47,47,36,31,100,22,31,20,14,13,55,11,4,17,10,13,37,10,7,7,3,10,21,7,3,2,6,3,18,2848,0,23,0,0,0,11,12,170,19,15,35,42,59,793,92,135,149,205,212,1006,225,234,205,177,165,437,133,97,76,76,55,198,50,45,40,33,30,91,22,30,17,11,11,54,10,4,17,10,13,37,10,7,7,3,10,21,7,3,2,6,3,18,90,0,3,0,0,0,1,2,5,0,1,1,2,1,16,0,5,1,5,5,29,7,4,4,8,6,14,3,3,2,3,3,13,0,2,7,3,1,9,0,1,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,初婚,男,2496,0,7,0,0,0,3,4,92,10,8,16,28,30,561,58,88,113,139,163,945,203,198,205,185,154,539,131,117,115,102,74,216,69,50,39,31,27,70,24,21,13,5,7,35,10,6,2,11,6,13,5,2,3,2,1,10,3,4,1,1,1,8,2430,0,7,0,0,0,3,4,91,9,8,16,28,30,554,57,87,112,137,161,929,199,192,204,181,153,524,128,114,113,98,71,203,64,48,37,28,26,64,23,20,13,3,5,30,9,6,1,8,6,12,5,2,2,2,1,8,2,3,1,1,1,8,66,0,0,0,0,0,0,0,1,1,0,0,0,0,7,1,1,1,2,2,16,4,6,1,4,1,15,3,3,2,4,3,13,5,2,2,3,1,6,1,1,0,2,2,5,1,0,1,3,0,1,0,0,1,0,0,2,1,1,0,0,0,0
65000010,板橋區,初婚,女,2490,0,23,0,0,0,11,12,166,19,16,35,42,54,774,84,134,145,205,206,958,220,226,192,171,149,371,122,84,62,65,38,122,25,32,28,20,17,48,10,11,12,5,10,20,6,2,7,1,4,3,0,0,3,0,0,3,1,0,1,0,1,2,2411,0,20,0,0,0,10,10,162,19,15,34,41,53,761,84,132,144,200,201,932,214,222,189,163,144,357,119,81,60,62,35,112,25,31,23,17,16,40,10,10,9,3,8,19,5,2,7,1,4,3,0,0,3,0,0,3,1,0,1,0,1,2,79,0,3,0,0,0,1,2,4,0,1,1,1,1,13,0,2,1,5,5,26,6,4,3,8,5,14,3,3,2,3,3,10,0,1,5,3,1,8,0,1,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,再婚,男,418,0,0,0,0,0,0,0,4,0,0,0,3,1,12,0,2,3,5,2,34,3,8,7,6,10,63,10,11,11,15,16,82,18,16,16,15,17,75,19,11,15,12,18,42,10,8,9,8,7,37,8,10,4,9,6,33,7,8,7,6,5,36,418,0,0,0,0,0,0,0,4,0,0,0,3,1,12,0,2,3,5,2,34,3,8,7,6,10,63,10,11,11,15,16,82,18,16,16,15,17,75,19,11,15,12,18,42,10,8,9,8,7,37,8,10,4,9,6,33,7,8,7,6,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,再婚,女,448,0,3,0,0,0,1,2,9,0,0,1,2,6,35,8,6,5,5,11,77,12,12,17,14,22,80,14,16,16,14,20,89,25,15,19,16,14,52,12,20,8,9,3,35,5,2,10,9,9,34,10,7,4,3,10,18,6,3,1,6,2,16,437,0,3,0,0,0,1,2,8,0,0,1,1,6,32,8,3,5,5,11,74,11,12,16,14,21,80,14,16,16,14,20,86,25,14,17,16,14,51,12,20,8,8,3,35,5,2,10,9,9,34,10,7,4,3,10,18,6,3,1,6,2,16,11,0,0,0,0,0,0,0,1,0,0,0,1,0,3,0,3,0,0,0,3,1,0,1,0,1,0,0,0,0,0,0,3,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,男,2002,0,7,0,0,0,4,3,109,10,8,27,23,41,379,44,65,83,83,104,633,130,130,134,118,121,375,96,70,80,70,59,213,57,47,43,34,32,117,31,23,23,19,21,64,18,7,14,15,10,53,12,18,11,8,4,27,5,4,6,8,4,25,1964,0,7,0,0,0,4,3,104,10,6,26,22,40,376,44,65,82,82,103,622,129,130,130,115,118,370,95,67,80,70,58,207,55,46,42,34,30,113,31,22,23,17,20,64,18,7,14,15,10,51,11,17,11,8,4,27,5,4,6,8,4,23,38,0,0,0,0,0,0,0,5,0,2,1,1,1,3,0,0,1,1,1,11,1,0,4,3,3,5,1,3,0,0,1,6,2,1,1,0,2,4,0,1,0,2,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2
65000020,三重區,總計,女,2054,0,27,0,0,0,15,12,156,14,20,33,36,53,549,73,114,127,116,119,651,160,157,113,108,113,320,88,72,67,48,45,179,51,41,29,34,24,77,25,14,20,9,9,33,8,12,3,3,7,31,9,8,5,6,3,19,6,3,6,2,2,12,1964,0,25,0,0,0,13,12,150,13,18,32,36,51,531,67,109,124,115,116,622,156,154,107,98,107,306,84,68,65,46,43,171,49,39,28,31,24,68,22,12,19,7,8,32,8,11,3,3,7,29,8,7,5,6,3,18,5,3,6,2,2,12,90,0,2,0,0,0,2,0,6,1,2,1,0,2,18,6,5,3,1,3,29,4,3,6,10,6,14,4,4,2,2,2,8,2,2,1,3,0,9,3,2,1,2,1,1,0,1,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0
65000020,三重區,初婚,男,1654,0,6,0,0,0,4,2,104,10,6,26,22,40,359,42,62,80,81,94,596,126,122,129,107,112,327,88,58,73,59,49,154,49,33,25,23,24,65,19,15,9,11,11,20,5,2,5,6,2,11,5,4,1,1,0,4,0,1,1,1,1,8,1618,0,6,0,0,0,4,2,101,10,6,25,21,39,356,42,62,79,80,93,585,125,122,125,104,109,322,87,55,73,59,48,148,47,32,24,23,22,61,19,14,9,9,10,20,5,2,5,6,2,9,4,3,1,1,0,4,0,1,1,1,1,6,36,0,0,0,0,0,0,0,3,0,0,1,1,1,3,0,0,1,1,1,11,1,0,4,3,3,5,1,3,0,0,1,6,2,1,1,0,2,4,0,1,0,2,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2
65000020,三重區,初婚,女,1711,0,26,0,0,0,15,11,140,10,19,32,31,48,509,68,102,122,104,113,594,151,144,102,95,102,261,74,58,51,42,36,115,40,25,20,20,10,40,15,7,11,4,3,13,2,5,2,1,3,7,3,3,1,0,0,5,1,1,2,0,1,1,1636,0,24,0,0,0,13,11,137,10,18,31,31,47,494,63,98,119,103,111,570,148,143,96,87,96,249,71,55,49,40,34,108,38,23,19,18,10,31,12,5,10,2,2,12,2,4,2,1,3,5,2,2,1,0,0,5,1,1,2,0,1,1,75,0,2,0,0,0,2,0,3,0,1,1,0,1,15,5,4,3,1,2,24,3,1,6,8,6,12,3,3,2,2,2,7,2,2,1,2,0,9,3,2,1,2,1,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0
65000020,三重區,再婚,男,348,0,1,0,0,0,0,1,5,0,2,1,1,1,20,2,3,3,2,10,37,4,8,5,11,9,48,8,12,7,11,10,59,8,14,18,11,8,52,12,8,14,8,10,44,13,5,9,9,8,42,7,14,10,7,4,23,5,3,5,7,3,17,346,0,1,0,0,0,0,1,3,0,0,1,1,1,20,2,3,3,2,10,37,4,8,5,11,9,48,8,12,7,11,10,59,8,14,18,11,8,52,12,8,14,8,10,44,13,5,9,9,8,42,7,14,10,7,4,23,5,3,5,7,3,17,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,再婚,女,343,0,1,0,0,0,0,1,16,4,1,1,5,5,40,5,12,5,12,6,57,9,13,11,13,11,59,14,14,16,6,9,64,11,16,9,14,14,37,10,7,9,5,6,20,6,7,1,2,4,24,6,5,4,6,3,14,5,2,4,2,1,11,328,0,1,0,0,0,0,1,13,3,0,1,5,4,37,4,11,5,12,5,52,8,11,11,11,11,57,13,13,16,6,9,63,11,16,9,13,14,37,10,7,9,5,6,20,6,7,1,2,4,24,6,5,4,6,3,13,4,2,4,2,1,11,15,0,0,0,0,0,0,0,3,1,1,0,0,1,3,1,1,0,0,1,5,1,2,0,2,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000030,中和區,總計,男,2225,0,4,0,0,0,0,4,91,11,6,18,26,30,428,41,67,85,114,121,737,159,155,145,135,143,401,96,96,72,67,70,248,48,68,41,49,42,117,29,34,23,19,12,71,21,14,18,10,8,40,7,13,5,5,10,41,12,9,6,8,6,47,2171,0,4,0,0,0,0,4,89,11,6,18,24,30,417,36,67,85,113,116,725,157,153,142,132,141,389,93,93,70,64,69,245,47,66,41,49,42,111,29,32,20,19,11,68,20,14,18,8,8,37,6,13,4,5,9,39,10,9,6,8,6,47,54,0,0,0,0,0,0,0,2,0,0,0,2,0,11,5,0,0,1,5,12,2,2,3,3,2,12,3,3,2,3,1,3,1,2,0,0,0,6,0,2,3,0,1,3,1,0,0,2,0,3,1,0,1,0,1,2,2,0,0,0,0,0
65000030,中和區,總計,女,2249,0,15,0,0,0,7,8,145,14,23,24,31,53,632,80,113,134,132,173,751,179,169,149,134,120,323,95,64,60,57,47,168,46,36,38,26,22,91,23,23,18,17,10,51,13,10,11,8,9,28,4,6,6,4,8,34,6,6,10,6,6,11,2171,0,15,0,0,0,7,8,140,13,22,22,30,53,617,80,113,129,131,164,727,175,166,144,128,114,312,95,62,58,53,44,158,46,33,34,25,20,82,20,20,17,15,10,47,12,10,10,7,8,28,4,6,6,4,8,34,6,6,10,6,6,11,78,0,0,0,0,0,0,0,5,1,1,2,1,0,15,0,0,5,1,9,24,4,3,5,6,6,11,0,2,2,4,3,10,0,3,4,1,2,9,3,3,1,2,0,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,初婚,男,1878,0,4,0,0,0,0,4,88,11,6,17,25,29,410,41,65,83,108,113,711,153,154,141,130,133,357,92,84,61,56,64,181,39,49,29,32,32,73,17,25,14,10,7,22,5,6,4,5,2,10,1,4,1,2,2,12,6,2,1,1,2,10,1826,0,4,0,0,0,0,4,86,11,6,17,23,29,399,36,65,83,107,108,699,151,152,138,127,131,346,89,81,59,54,63,178,38,47,29,32,32,67,17,23,11,10,6,19,4,6,4,3,2,8,0,4,1,2,1,10,4,2,1,1,2,10,52,0,0,0,0,0,0,0,2,0,0,0,2,0,11,5,0,0,1,5,12,2,2,3,3,2,11,3,3,2,2,1,3,1,2,0,0,0,6,0,2,3,0,1,3,1,0,0,2,0,2,1,0,0,0,1,2,2,0,0,0,0,0
65000030,中和區,初婚,女,1901,0,15,0,0,0,7,8,134,14,22,22,29,47,603,77,109,128,123,166,701,173,157,142,122,107,269,86,53,49,45,36,106,29,24,24,16,13,41,10,14,7,7,3,15,3,4,2,3,3,9,1,2,3,2,1,6,0,1,3,2,0,2,1835,0,15,0,0,0,7,8,130,13,21,21,28,47,589,77,109,124,122,157,681,169,154,138,117,103,258,86,51,47,41,33,98,29,22,21,15,11,33,7,11,6,6,3,14,3,4,2,2,3,9,1,2,3,2,1,6,0,1,3,2,0,2,66,0,0,0,0,0,0,0,4,1,1,1,1,0,14,0,0,4,1,9,20,4,3,4,5,4,11,0,2,2,4,3,8,0,2,3,1,2,8,3,3,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,再婚,男,347,0,0,0,0,0,0,0,3,0,0,1,1,1,18,0,2,2,6,8,26,6,1,4,5,10,44,4,12,11,11,6,67,9,19,12,17,10,44,12,9,9,9,5,49,16,8,14,5,6,30,6,9,4,3,8,29,6,7,5,7,4,37,345,0,0,0,0,0,0,0,3,0,0,1,1,1,18,0,2,2,6,8,26,6,1,4,5,10,43,4,12,11,10,6,67,9,19,12,17,10,44,12,9,9,9,5,49,16,8,14,5,6,29,6,9,3,3,8,29,6,7,5,7,4,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
65000030,中和區,再婚,女,348,0,0,0,0,0,0,0,11,0,1,2,2,6,29,3,4,6,9,7,50,6,12,7,12,13,54,9,11,11,12,11,62,17,12,14,10,9,50,13,9,11,10,7,36,10,6,9,5,6,19,3,4,3,2,7,28,6,5,7,4,6,9,336,0,0,0,0,0,0,0,10,0,1,1,2,6,28,3,4,5,9,7,46,6,12,6,11,11,54,9,11,11,12,11,60,17,11,13,10,9,49,13,9,11,9,7,33,9,6,8,5,5,19,3,4,3,2,7,28,6,5,7,4,6,9,12,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,4,0,0,1,1,2,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,男,1020,0,3,0,0,0,0,3,22,3,6,2,4,7,195,16,30,50,40,59,317,53,73,72,60,59,183,47,37,37,34,28,135,35,34,22,18,26,61,16,11,17,10,7,39,10,5,11,9,4,26,6,7,6,4,3,19,6,4,4,3,2,20,986,0,3,0,0,0,0,3,21,3,6,2,4,6,193,16,30,50,39,58,313,53,72,71,59,58,178,45,37,35,34,27,128,32,32,22,17,25,54,14,10,16,8,6,35,9,5,8,9,4,25,6,7,6,3,3,19,6,4,4,3,2,17,34,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,4,0,1,1,1,1,5,2,0,2,0,1,7,3,2,0,1,1,7,2,1,1,2,1,4,1,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,3
65000040,永和區,總計,女,1036,0,8,0,0,0,4,4,57,4,11,11,15,16,259,23,56,52,68,60,347,80,61,76,72,58,169,44,38,41,33,13,96,16,25,17,20,18,36,9,11,7,5,4,26,8,2,6,4,6,15,2,3,4,3,3,13,5,2,4,2,0,10,986,0,8,0,0,0,4,4,52,3,11,10,13,15,256,22,56,51,68,59,342,78,60,76,72,56,154,41,34,38,31,10,87,15,20,16,19,17,28,5,11,6,4,2,22,7,2,6,1,6,14,2,3,4,2,3,13,5,2,4,2,0,10,50,0,0,0,0,0,0,0,5,1,0,1,2,1,3,1,0,1,0,1,5,2,1,0,0,2,15,3,4,3,2,3,9,1,5,1,1,1,8,4,0,1,1,2,4,1,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
65000040,永和區,初婚,男,857,0,3,0,0,0,0,3,21,3,6,2,4,6,192,16,30,49,39,58,302,53,73,67,55,54,164,46,31,35,30,22,105,29,27,19,14,16,37,11,7,10,4,5,14,4,2,5,3,0,11,4,3,2,2,0,1,1,0,0,0,0,7,826,0,3,0,0,0,0,3,20,3,6,2,4,5,190,16,30,49,38,57,299,53,72,67,54,53,159,44,31,33,30,21,99,27,25,19,13,15,30,9,6,9,2,4,10,3,2,2,3,0,10,4,3,2,1,0,1,1,0,0,0,0,5,31,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,3,0,1,0,1,1,5,2,0,2,0,1,6,2,2,0,1,1,7,2,1,1,2,1,4,1,0,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2
65000040,永和區,初婚,女,883,0,8,0,0,0,4,4,54,4,10,11,14,15,250,22,54,51,66,57,324,76,60,72,63,53,139,39,29,36,26,9,67,11,19,14,12,11,20,6,7,3,2,2,12,3,1,2,4,2,4,1,0,1,2,0,4,2,1,1,0,0,1,836,0,8,0,0,0,4,4,49,3,10,10,12,14,247,21,54,50,66,56,321,74,60,72,63,52,125,36,26,33,24,6,58,10,14,13,11,10,12,2,7,2,1,0,8,2,1,2,1,2,3,1,0,1,1,0,4,2,1,1,0,0,1,47,0,0,0,0,0,0,0,5,1,0,1,2,1,3,1,0,1,0,1,3,2,0,0,0,1,14,3,3,3,2,3,9,1,5,1,1,1,8,4,0,1,1,2,4,1,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
