﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國112年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,總計,計,29781,57,108,140,206,240,596,808,1270,1722,2534,3139,3791,3139,3983,3621,2839,1256,332
65000000,總計,總計,男,17398,27,71,92,143,149,420,581,882,1193,1709,2006,2390,1826,2088,1689,1376,601,155
65000000,總計,總計,女,12383,30,37,48,63,91,176,227,388,529,825,1133,1401,1313,1895,1932,1463,655,177
65000000,總計,未婚,計,3383,56,103,113,155,155,321,310,420,384,368,304,252,110,105,83,82,43,19
65000000,總計,未婚,男,2377,27,68,81,118,102,243,244,319,286,269,212,170,74,51,38,45,19,11
65000000,總計,未婚,女,1006,29,35,32,37,53,78,66,101,98,99,92,82,36,54,45,37,24,8
65000000,總計,有偶,計,13441,1,1,17,35,53,169,308,508,860,1384,1848,2264,1713,1865,1269,784,293,69
65000000,總計,有偶,男,9926,0,1,6,17,26,106,182,322,584,948,1253,1634,1302,1468,1018,718,278,63
65000000,總計,有偶,女,3515,1,0,11,18,27,63,126,186,276,436,595,630,411,397,251,66,15,6
65000000,總計,不同性別,計,13436,1,1,17,34,52,166,308,508,860,1384,1848,2264,1713,1865,1269,784,293,69
65000000,總計,不同性別,男,9926,0,1,6,17,26,106,182,322,584,948,1253,1634,1302,1468,1018,718,278,63
65000000,總計,不同性別,女,3510,1,0,11,17,26,60,126,186,276,436,595,630,411,397,251,66,15,6
65000000,總計,相同性別,計,5,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,5,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,3758,0,4,10,14,32,106,181,318,416,615,623,551,325,241,170,92,50,10
65000000,總計,離婚/終止結婚,男,2615,0,2,5,7,21,71,153,233,301,433,442,385,226,152,88,58,31,7
65000000,總計,離婚/終止結婚,女,1143,0,2,5,7,11,35,28,85,115,182,181,166,99,89,82,34,19,3
65000000,總計,不同性別,計,3757,0,3,10,14,32,106,181,318,416,615,623,551,325,241,170,92,50,10
65000000,總計,不同性別,男,2614,0,1,5,7,21,71,153,233,301,433,442,385,226,152,88,58,31,7
65000000,總計,不同性別,女,1143,0,2,5,7,11,35,28,85,115,182,181,166,99,89,82,34,19,3
65000000,總計,相同性別,計,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,9199,0,0,0,2,0,0,9,24,62,167,364,724,991,1772,2099,1881,870,234
65000000,總計,喪偶,男,2480,0,0,0,1,0,0,2,8,22,59,99,201,224,417,545,555,273,74
65000000,總計,喪偶,女,6719,0,0,0,1,0,0,7,16,40,108,265,523,767,1355,1554,1326,597,160
65000000,總計,不同性別,計,9199,0,0,0,2,0,0,9,24,62,167,364,724,991,1772,2099,1881,870,234
65000000,總計,不同性別,男,2480,0,0,0,1,0,0,2,8,22,59,99,201,224,417,545,555,273,74
65000000,總計,不同性別,女,6719,0,0,0,1,0,0,7,16,40,108,265,523,767,1355,1554,1326,597,160
65000000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,3831,8,8,17,23,22,82,102,146,209,305,439,537,459,520,428,342,153,31
65000010,板橋區,總計,男,2239,4,6,10,17,13,54,73,99,141,205,286,333,264,275,190,180,74,15
65000010,板橋區,總計,女,1592,4,2,7,6,9,28,29,47,68,100,153,204,195,245,238,162,79,16
65000010,板橋區,未婚,計,409,8,7,13,16,13,43,37,43,47,39,41,37,16,13,8,15,7,6
65000010,板橋區,未婚,男,284,4,5,10,14,9,32,29,32,35,28,28,23,8,5,3,12,5,2
65000010,板橋區,未婚,女,125,4,2,3,2,4,11,8,11,12,11,13,14,8,8,5,3,2,4
65000010,板橋區,有偶,計,1839,0,1,3,4,6,25,46,65,103,173,270,323,255,273,154,100,33,5
65000010,板橋區,有偶,男,1335,0,1,0,2,2,15,29,43,69,119,184,223,190,211,119,92,31,5
65000010,板橋區,有偶,女,504,0,0,3,2,4,10,17,22,34,54,86,100,65,62,35,8,2,0
65000010,板橋區,不同性別,計,1838,0,1,3,3,6,25,46,65,103,173,270,323,255,273,154,100,33,5
65000010,板橋區,不同性別,男,1335,0,1,0,2,2,15,29,43,69,119,184,223,190,211,119,92,31,5
65000010,板橋區,不同性別,女,503,0,0,3,1,4,10,17,22,34,54,86,100,65,62,35,8,2,0
65000010,板橋區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
