﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-12-2
死亡動態統計報表之2,新北市各區　人口死亡數按死亡者性別及五歲年齡組分(按登記日期)
中華民國111年
RRRP03222,單位：人
區域代碼,區域別,性別,總計,0歲_合計,0歲_28日以下,0歲_28～364日,0歲_本年出生,0歲_去年出生,1～4歲,5～9歲,10～14歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,計,30533,99,66,33,77,22,24,17,19,54,97,135,173,286,562,873,1239,1748,2390,3163,3579,3163,4167,3809,3217,1422,297
65000000,總計,男,17935,55,38,17,44,11,11,10,12,33,62,82,115,198,373,590,879,1198,1623,2083,2267,1902,2172,1840,1610,676,144
65000000,總計,女,12598,44,28,16,33,11,13,7,7,21,35,53,58,88,189,283,360,550,767,1080,1312,1261,1995,1969,1607,746,153
65000010,板橋區,計,4083,20,13,7,17,3,3,1,2,7,12,23,18,37,78,114,136,197,287,461,522,441,609,494,393,200,28
65000010,板橋區,男,2420,12,9,3,11,1,1,1,1,4,10,18,15,26,49,84,102,134,187,287,338,274,323,238,198,104,14
65000010,板橋區,女,1663,8,4,4,6,2,2,0,1,3,2,5,3,11,29,30,34,63,100,174,184,167,286,256,195,96,14
65000020,三重區,計,3179,4,2,2,2,2,2,2,2,6,6,8,11,36,50,95,137,197,276,335,382,332,493,417,275,90,23
65000020,三重區,男,1916,3,2,1,2,1,1,1,2,3,4,4,7,28,34,69,94,140,198,230,251,200,270,203,130,33,11
65000020,三重區,女,1263,1,0,1,0,1,1,1,0,3,2,4,4,8,16,26,43,57,78,105,131,132,223,214,145,57,12
65000030,中和區,計,3176,3,2,1,0,3,2,1,0,6,5,12,21,30,52,68,136,146,218,342,384,344,414,401,366,187,38
65000030,中和區,男,1847,1,1,0,0,1,2,0,0,5,3,8,12,20,36,44,102,95,141,219,228,210,204,198,203,92,24
65000030,中和區,女,1329,2,1,1,0,2,0,1,0,1,2,4,9,10,16,24,34,51,77,123,156,134,210,203,163,95,14
65000040,永和區,計,1768,3,0,3,2,1,1,1,0,0,4,11,8,4,26,33,52,70,95,151,181,178,249,275,245,137,44
65000040,永和區,男,963,2,0,2,1,1,0,0,0,0,3,3,3,3,17,25,36,47,65,99,102,104,123,115,128,61,27
65000040,永和區,女,805,1,0,1,1,0,1,1,0,0,1,8,5,1,9,8,16,23,30,52,79,74,126,160,117,76,17
