﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000000,總計,總計,男,19251,0,62,0,0,0,26,36,1014,87,125,168,261,373,4402,519,789,957,936,1201,6059,1408,1356,1257,1103,935,3794,902,852,815,652,573,1792,517,388,370,269,248,790,211,167,155,135,122,488,130,118,87,90,63,365,95,86,58,65,61,230,70,44,46,29,41,255,19037,0,61,0,0,0,25,36,997,85,120,166,256,370,4357,510,782,946,929,1190,6018,1401,1347,1245,1094,931,3755,892,843,809,644,567,1759,509,381,366,265,238,773,210,163,152,131,117,477,125,116,86,87,63,358,94,81,58,65,60,227,68,44,46,29,40,255,214,0,1,0,0,0,1,0,17,2,5,2,5,3,45,9,7,11,7,11,41,7,9,12,9,4,39,10,9,6,8,6,33,8,7,4,4,10,17,1,4,3,4,5,11,5,2,1,3,0,7,1,5,0,0,1,3,2,0,0,0,1,0
65000000,總計,總計,女,19499,0,168,0,9,28,63,68,1732,209,220,296,414,593,5937,735,1034,1373,1348,1447,6025,1535,1330,1253,1056,851,2910,727,683,562,503,435,1263,354,302,219,201,187,624,137,129,125,125,108,344,74,84,75,61,50,235,44,54,56,37,44,132,27,42,24,24,15,129,19037,0,167,0,9,28,63,67,1672,196,212,285,400,579,5852,725,1020,1353,1325,1429,5902,1515,1300,1225,1033,829,2820,707,656,550,489,418,1213,338,292,210,193,180,590,131,123,118,118,100,331,70,80,74,61,46,232,44,53,56,36,43,129,26,41,23,24,15,129,462,0,1,0,0,0,0,1,60,13,8,11,14,14,85,10,14,20,23,18,123,20,30,28,23,22,90,20,27,12,14,17,50,16,10,9,8,7,34,6,6,7,7,8,13,4,4,1,0,4,3,0,1,0,1,1,3,1,1,1,0,0,0
65000000,總計,初婚,男,16195,0,62,0,0,0,26,36,981,86,120,163,252,360,4253,495,768,929,903,1158,5748,1361,1306,1182,1040,859,3259,815,749,728,521,446,1266,415,285,250,172,144,372,124,85,65,54,44,130,39,34,17,30,10,76,25,19,7,16,9,27,10,5,7,1,4,21,15991,0,61,0,0,0,25,36,964,84,115,161,247,357,4209,486,761,919,896,1147,5707,1354,1297,1170,1031,855,3221,805,740,723,513,440,1234,407,278,246,168,135,358,123,81,64,50,40,120,35,32,16,27,10,70,24,14,7,16,9,26,9,5,7,1,4,21,204,0,1,0,0,0,1,0,17,2,5,2,5,3,44,9,7,10,7,11,41,7,9,12,9,4,38,10,9,5,8,6,32,8,7,4,4,9,14,1,4,1,4,4,10,4,2,1,3,0,6,1,5,0,0,0,1,1,0,0,0,0,0
65000000,總計,初婚,女,16077,0,166,0,9,28,62,67,1634,204,207,284,377,562,5594,683,982,1301,1275,1353,5500,1440,1232,1149,939,740,2176,605,536,395,347,293,669,211,166,110,102,80,194,56,42,38,34,24,74,16,21,12,14,11,38,8,8,5,6,11,15,3,6,3,1,2,17,15675,0,165,0,9,28,62,66,1574,191,199,273,363,548,5518,674,969,1283,1252,1340,5390,1420,1205,1124,919,722,2103,587,512,386,336,282,630,201,157,104,94,74,167,52,36,31,30,18,63,13,17,11,14,8,35,8,7,5,5,10,13,2,5,3,1,2,17,402,0,1,0,0,0,0,1,60,13,8,11,14,14,76,9,13,18,23,13,110,20,27,25,20,18,73,18,24,9,11,11,39,10,9,6,8,6,27,4,6,7,4,6,11,3,4,1,0,3,3,0,1,0,1,1,2,1,1,0,0,0,0
65000000,總計,再婚,男,3056,0,0,0,0,0,0,0,33,1,5,5,9,13,149,24,21,28,33,43,311,47,50,75,63,76,535,87,103,87,131,127,526,102,103,120,97,104,418,87,82,90,81,78,358,91,84,70,60,53,289,70,67,51,49,52,203,60,39,39,28,37,234,3046,0,0,0,0,0,0,0,33,1,5,5,9,13,148,24,21,27,33,43,311,47,50,75,63,76,534,87,103,86,131,127,525,102,103,120,97,103,415,87,82,88,81,77,357,90,84,70,60,53,288,70,67,51,49,51,201,59,39,39,28,36,234,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,3,0,0,2,0,1,1,1,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,1,0
65000000,總計,再婚,女,3422,0,2,0,0,0,1,1,98,5,13,12,37,31,343,52,52,72,73,94,525,95,98,104,117,111,734,122,147,167,156,142,594,143,136,109,99,107,430,81,87,87,91,84,270,58,63,63,47,39,197,36,46,51,31,33,117,24,36,21,23,13,112,3362,0,2,0,0,0,1,1,98,5,13,12,37,31,334,51,51,70,73,89,512,95,95,101,114,107,717,120,144,164,153,136,583,137,135,106,99,106,423,79,87,87,88,82,268,57,63,63,47,38,197,36,46,51,31,33,116,24,36,20,23,13,112,60,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,1,2,0,5,13,0,3,3,3,4,17,2,3,3,3,6,11,6,1,3,0,1,7,2,0,0,3,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0
65000010,板橋區,總計,男,2554,0,3,0,0,0,2,1,100,9,14,17,25,35,535,63,88,114,125,145,821,170,190,181,171,109,549,130,143,105,82,89,287,91,69,60,35,32,111,34,26,17,14,20,58,11,20,12,8,7,43,7,10,10,8,8,21,8,5,4,4,0,26,2516,0,3,0,0,0,2,1,96,9,11,17,24,35,524,61,87,111,125,140,812,168,189,179,167,109,544,127,142,105,81,89,283,91,68,60,33,31,107,34,26,16,13,18,57,10,20,12,8,7,43,7,10,10,8,8,21,8,5,4,4,0,26,38,0,0,0,0,0,0,0,4,0,3,0,1,0,11,2,1,3,0,5,9,2,1,2,4,0,5,3,1,0,1,0,4,0,1,0,2,1,4,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,女,2574,0,17,0,1,3,6,7,188,23,28,38,38,61,752,81,126,175,182,188,852,191,162,189,163,147,428,89,112,93,72,62,182,57,41,28,29,27,69,19,17,12,11,10,37,7,12,5,7,6,23,3,6,7,5,2,14,6,3,3,0,2,12,2516,0,17,0,1,3,6,7,177,22,26,35,37,57,733,77,123,171,179,183,846,190,160,189,161,146,420,87,110,93,69,61,172,53,38,28,28,25,65,18,17,11,9,10,37,7,12,5,7,6,23,3,6,7,5,2,14,6,3,3,0,2,12,58,0,0,0,0,0,0,0,11,1,2,3,1,4,19,4,3,4,3,5,6,1,2,0,2,1,8,2,2,0,3,1,10,4,3,0,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,初婚,男,2191,0,3,0,0,0,2,1,98,9,14,17,25,33,519,62,87,112,121,137,792,167,186,173,169,97,478,124,122,93,69,70,217,76,51,46,22,22,58,20,16,6,7,9,17,5,6,2,3,1,4,0,3,0,1,0,2,1,1,0,0,0,3,2155,0,3,0,0,0,2,1,94,9,11,17,24,33,508,60,86,109,121,132,783,165,185,171,165,97,473,121,121,93,68,70,213,76,50,46,20,21,55,20,16,6,6,7,17,5,6,2,3,1,4,0,3,0,1,0,2,1,1,0,0,0,3,36,0,0,0,0,0,0,0,4,0,3,0,1,0,11,2,1,3,0,5,9,2,1,2,4,0,5,3,1,0,1,0,4,0,1,0,2,1,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,初婚,女,2172,0,17,0,1,3,6,7,177,23,26,37,32,59,710,78,121,164,170,177,796,180,154,179,148,135,332,75,91,73,49,44,99,40,22,11,10,16,24,8,5,5,5,1,8,2,4,1,1,0,2,0,0,1,0,1,3,1,1,1,0,0,4,2120,0,17,0,1,3,6,7,166,22,24,34,31,55,694,75,119,160,167,173,791,179,152,179,147,134,325,73,89,73,47,43,90,36,20,11,9,14,20,7,5,4,3,1,8,2,4,1,1,0,2,0,0,1,0,1,3,1,1,1,0,0,4,52,0,0,0,0,0,0,0,11,1,2,3,1,4,16,3,2,4,3,4,5,1,2,0,1,1,7,2,2,0,2,1,9,4,2,0,1,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
