﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000000,總計,總計,計,3534740,173437,223214,269205,277959,291517,358229,328244,311231,314134,306210,269523,196059,95460,65984,33225,15522,4683,904,14406,0,0,44,492,1420,2430,2109,1985,2019,1632,1148,650,279,116,58,14,10,0,211002,0,1462,21314,30723,34549,35081,29361,23478,15799,8989,5348,3030,1172,449,161,73,9,4,899619,0,68943,162510,155210,132240,114208,79482,54051,40951,32553,25614,18778,8317,3675,1497,1089,410,91,369574,0,7916,7757,9879,23916,59240,68951,59345,48246,35436,25467,14662,4698,2073,894,828,232,34,1065360,49648,125349,59411,60034,65358,104874,105965,118374,121637,105495,78103,41705,15896,7815,2930,1937,704,125,625889,110670,18779,17508,20208,30558,37302,37380,48462,76521,103688,66272,29419,14670,8106,3655,1976,597,118,348890,13119,765,661,1413,3476,5094,4996,5536,8961,18417,67571,87815,50428,43750,24030,9605,2721,532
65000000,總計,總計,男,1708478,90780,116330,139364,143769,145583,175576,159022,148182,145623,140562,122795,89175,42693,26974,12550,6904,2134,462,10126,0,0,35,349,974,1651,1369,1267,1398,1205,928,535,239,101,52,13,10,0,127523,0,897,13287,18746,20464,20679,16993,13627,9487,5898,3658,2270,921,379,135,71,7,4,423779,0,32570,75377,72198,59786,51540,36309,24111,18866,16647,14262,11306,5530,2733,1167,968,338,71,178139,0,2677,3349,4252,10195,24855,31063,28252,24886,19582,14855,8762,2786,1166,583,668,182,26,529989,26312,68286,35760,34861,35589,53995,50499,53394,51848,45958,36235,20442,8740,4529,1740,1304,426,71,315589,57581,11479,11208,12631,17455,21593,21109,25425,35811,45442,29044,13522,6637,3636,1555,1039,347,75,123333,6887,421,348,732,1120,1263,1680,2106,3327,5830,23813,32338,17840,14430,7318,2841,824,215
65000000,總計,總計,女,1826262,82657,106884,129841,134190,145934,182653,169222,163049,168511,165648,146728,106884,52767,39010,20675,8618,2549,442,4280,0,0,9,143,446,779,740,718,621,427,220,115,40,15,6,1,0,0,83479,0,565,8027,11977,14085,14402,12368,9851,6312,3091,1690,760,251,70,26,2,2,0,475840,0,36373,87133,83012,72454,62668,43173,29940,22085,15906,11352,7472,2787,942,330,121,72,20,191435,0,5239,4408,5627,13721,34385,37888,31093,23360,15854,10612,5900,1912,907,311,160,50,8,535371,23336,57063,23651,25173,29769,50879,55466,64980,69789,59537,41868,21263,7156,3286,1190,633,278,54,310300,53089,7300,6300,7577,13103,15709,16271,23037,40710,58246,37228,15897,8033,4470,2100,937,250,43,225557,6232,344,313,681,2356,3831,3316,3430,5634,12587,43758,55477,32588,29320,16712,6764,1897,317
65000000,總計,未婚,計,1241207,173202,217126,231739,174298,121013,106377,73086,52429,37372,24465,15268,8547,2937,1615,829,516,280,108,3170,0,0,40,350,576,663,463,389,279,191,108,60,25,15,9,1,1,0,77604,0,1457,19854,19875,13474,8891,5836,4030,2275,963,563,264,86,20,10,2,2,2,455481,0,68301,146397,101238,57692,35487,20000,11624,6769,3881,2205,1278,392,125,47,20,19,6,80876,0,7691,6055,5209,8655,16666,14816,9781,6038,3201,1747,740,191,50,11,15,8,2,385526,49609,122629,47077,36148,27549,32327,22519,17887,13423,8444,4811,2174,551,186,91,61,32,8,208834,110480,16351,11843,10795,12235,11596,8503,7765,7538,6567,3195,1111,418,201,106,73,43,14,29716,13113,697,473,683,832,747,949,953,1050,1218,2639,2920,1274,1018,555,344,175,76
65000000,總計,未婚,男,663423,90740,114286,124718,99219,70196,60203,38320,25399,17473,11121,6226,2997,1052,576,335,286,190,86,1653,0,0,32,247,359,373,215,148,103,65,54,24,16,9,6,1,1,0,44355,0,894,12541,12681,8159,4732,2454,1485,720,316,213,104,33,13,5,2,1,2,216506,0,32395,70092,51431,29420,16678,7979,3980,2085,1176,665,391,113,40,23,16,16,6,36512,0,2646,2829,2644,4494,8219,7039,4161,2445,1204,560,185,50,12,6,10,7,1,222229,26307,67411,30472,23829,18243,20637,13444,9431,6255,3505,1687,631,180,69,41,51,29,7,126299,57547,10548,8470,7898,8915,9015,6568,5578,5183,4090,1705,395,147,86,54,51,36,13,15869,6886,392,282,489,606,549,621,616,682,765,1342,1267,513,347,200,155,100,57
65000000,總計,未婚,女,577784,82462,102840,107021,75079,50817,46174,34766,27030,19899,13344,9042,5550,1885,1039,494,230,90,22,1517,0,0,8,103,217,290,248,241,176,126,54,36,9,6,3,0,0,0,33249,0,563,7313,7194,5315,4159,3382,2545,1555,647,350,160,53,7,5,0,1,0,238975,0,35906,76305,49807,28272,18809,12021,7644,4684,2705,1540,887,279,85,24,4,3,0,44364,0,5045,3226,2565,4161,8447,7777,5620,3593,1997,1187,555,141,38,5,5,1,1,163297,23302,55218,16605,12319,9306,11690,9075,8456,7168,4939,3124,1543,371,117,50,10,3,1,82535,52933,5803,3373,2897,3320,2581,1935,2187,2355,2477,1490,716,271,115,52,22,7,1,13847,6227,305,191,194,226,198,328,337,368,453,1297,1653,761,671,355,189,75,19
65000000,總計,有偶,計,1734590,206,4824,32046,92366,148641,210419,204319,200064,212056,212809,186142,127567,55186,30623,11277,4687,1141,217,10205,0,0,3,139,810,1691,1537,1430,1530,1271,913,517,217,86,43,12,6,0,121957,0,5,1433,10560,20228,24556,21422,17203,11777,6918,4082,2348,917,348,106,50,3,1,392460,0,593,15294,50894,69184,71685,52624,36170,28538,23724,19211,13967,6009,2613,979,714,217,44,238275,0,203,1536,4119,13348,36954,45920,40882,34448,25781,18790,10673,3257,1225,521,503,103,12,507807,37,2236,9903,19622,30579,55841,61659,74240,81165,72867,54335,28016,10173,4538,1415,908,238,35,287129,163,1741,3744,6533,12814,16927,18532,27375,49608,71013,45075,18921,8428,3953,1363,710,194,35,176757,6,46,133,499,1678,2765,2625,2764,4990,11235,43736,53125,26185,17860,6850,1790,380,90
65000000,總計,有偶,男,855860,39,1654,12474,39769,66401,98078,98858,97602,102246,104987,95833,71005,33600,20008,8079,4022,1021,184,7871,0,0,2,100,596,1234,1091,1034,1184,1040,790,463,196,82,42,11,6,0,77546,0,3,732,5907,11881,15120,13564,11115,7941,5032,3081,1916,781,318,102,49,3,1,186456,0,161,5037,19622,28303,32031,25634,17842,14640,13425,11802,9379,4522,2217,895,701,210,35,120148,0,28,478,1417,5017,14511,20655,20267,18944,15347,12024,7189,2297,942,437,483,101,11,241449,5,738,4339,9227,14239,26236,27778,32926,35102,33838,28087,16225,6953,3473,1188,845,222,28,140800,33,703,1846,3333,6024,8518,9439,13457,22631,32571,22009,10603,5175,2643,982,624,176,33,81590,1,21,40,163,341,428,697,961,1804,3734,18040,25230,13676,10333,4433,1309,303,76
65000000,總計,有偶,女,878730,167,3170,19572,52597,82240,112341,105461,102462,109810,107822,90309,56562,21586,10615,3198,665,120,33,2334,0,0,1,39,214,457,446,396,346,231,123,54,21,4,1,1,0,0,44411,0,2,701,4653,8347,9436,7858,6088,3836,1886,1001,432,136,30,4,1,0,0,206004,0,432,10257,31272,40881,39654,26990,18328,13898,10299,7409,4588,1487,396,84,13,7,9,118127,0,175,1058,2702,8331,22443,25265,20615,15504,10434,6766,3484,960,283,84,20,2,1,266358,32,1498,5564,10395,16340,29605,33881,41314,46063,39029,26248,11791,3220,1065,227,63,16,7,146329,130,1038,1898,3200,6790,8409,9093,13918,26977,38442,23066,8318,3253,1310,381,86,18,2,95167,5,25,93,336,1337,2337,1928,1803,3186,7501,25696,27895,12509,7527,2417,481,77,14
65000000,總計,不同性別,計,1731642,205,4736,31743,91677,148034,209845,203974,199873,211950,212780,186134,127562,55184,30623,11277,4687,1141,217,10172,0,0,3,139,805,1682,1527,1425,1529,1269,912,517,217,86,43,12,6,0,121647,0,5,1425,10503,20164,24480,21364,17175,11761,6917,4082,2346,917,348,106,50,3,1,391227,0,587,15162,50556,68902,71455,52494,36097,28512,23713,19210,13965,6007,2613,979,714,217,44,237994,0,202,1523,4087,13296,36878,45864,40854,34431,25778,18787,10673,3257,1225,521,503,103,12,507027,37,2188,9788,19453,30439,55700,61586,74194,81130,72857,54332,28016,10173,4538,1415,908,238,35,286844,162,1708,3709,6446,12755,16891,18516,27366,49599,71013,45075,18921,8428,3953,1363,710,194,35,176731,6,46,133,493,1673,2759,2623,2762,4988,11233,43736,53124,26185,17860,6850,1790,380,90
65000000,總計,不同性別,男,854925,39,1629,12388,39579,66236,97906,98733,97514,102191,104969,95829,71000,33598,20008,8079,4022,1021,184,7853,0,0,2,100,595,1230,1085,1031,1183,1038,789,463,196,82,42,11,6,0,77406,0,3,726,5882,11860,15085,13539,11096,7934,5032,3081,1914,781,318,102,49,3,1,186020,0,158,4996,19518,28219,31944,25583,17806,14623,13417,11801,9377,4520,2217,895,701,210,35,120077,0,28,478,1413,5001,14500,20636,20254,18937,15346,12024,7189,2297,942,437,483,101,11,241242,5,722,4305,9191,14209,26207,27756,32911,35085,33832,28085,16225,6953,3473,1188,845,222,28,140743,33,697,1841,3313,6011,8512,9437,13456,22627,32571,22009,10603,5175,2643,982,624,176,33,81584,1,21,40,162,341,428,697,960,1802,3733,18040,25229,13676,10333,4433,1309,303,76
65000000,總計,不同性別,女,876717,166,3107,19355,52098,81798,111939,105241,102359,109759,107811,90305,56562,21586,10615,3198,665,120,33,2319,0,0,1,39,210,452,442,394,346,231,123,54,21,4,1,1,0,0,44241,0,2,699,4621,8304,9395,7825,6079,3827,1885,1001,432,136,30,4,1,0,0,205207,0,429,10166,31038,40683,39511,26911,18291,13889,10296,7409,4588,1487,396,84,13,7,9,117917,0,174,1045,2674,8295,22378,25228,20600,15494,10432,6763,3484,960,283,84,20,2,1,265785,32,1466,5483,10262,16230,29493,33830,41283,46045,39025,26247,11791,3220,1065,227,63,16,7,146101,129,1011,1868,3133,6744,8379,9079,13910,26972,38442,23066,8318,3253,1310,381,86,18,2,95147,5,25,93,331,1332,2331,1926,1802,3186,7500,25696,27895,12509,7527,2417,481,77,14
65000000,總計,相同性別,計,2948,1,88,303,689,607,574,345,191,106,29,8,5,2,0,0,0,0,0,33,0,0,0,0,5,9,10,5,1,2,1,0,0,0,0,0,0,0,310,0,0,8,57,64,76,58,28,16,1,0,2,0,0,0,0,0,0,1233,0,6,132,338,282,230,130,73,26,11,1,2,2,0,0,0,0,0,281,0,1,13,32,52,76,56,28,17,3,3,0,0,0,0,0,0,0,780,0,48,115,169,140,141,73,46,35,10,3,0,0,0,0,0,0,0,285,1,33,35,87,59,36,16,9,9,0,0,0,0,0,0,0,0,0,26,0,0,0,6,5,6,2,2,2,2,0,1,0,0,0,0,0,0
65000000,總計,相同性別,男,935,0,25,86,190,165,172,125,88,55,18,4,5,2,0,0,0,0,0,18,0,0,0,0,1,4,6,3,1,2,1,0,0,0,0,0,0,0,140,0,0,6,25,21,35,25,19,7,0,0,2,0,0,0,0,0,0,436,0,3,41,104,84,87,51,36,17,8,1,2,2,0,0,0,0,0,71,0,0,0,4,16,11,19,13,7,1,0,0,0,0,0,0,0,0,207,0,16,34,36,30,29,22,15,17,6,2,0,0,0,0,0,0,0,57,0,6,5,20,13,6,2,1,4,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,1,2,1,0,1,0,0,0,0,0,0
65000000,總計,相同性別,女,2013,1,63,217,499,442,402,220,103,51,11,4,0,0,0,0,0,0,0,15,0,0,0,0,4,5,4,2,0,0,0,0,0,0,0,0,0,0,170,0,0,2,32,43,41,33,9,9,1,0,0,0,0,0,0,0,0,797,0,3,91,234,198,143,79,37,9,3,0,0,0,0,0,0,0,0,210,0,1,13,28,36,65,37,15,10,2,3,0,0,0,0,0,0,0,573,0,32,81,133,110,112,51,31,18,4,1,0,0,0,0,0,0,0,228,1,27,30,67,46,30,14,8,5,0,0,0,0,0,0,0,0,0,20,0,0,0,5,5,6,2,1,0,1,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,345341,28,1259,5366,11133,21136,39281,46895,51681,51909,47250,36083,20871,7263,3294,1172,511,180,29,838,0,0,1,3,32,76,105,157,183,129,90,40,15,4,3,0,0,0,9881,0,0,27,277,818,1557,1959,2026,1489,890,489,244,70,21,9,5,0,0,42184,0,49,804,3043,5201,6744,6369,5561,4714,3798,2824,1918,778,226,83,50,21,1,40541,0,22,164,543,1863,5349,7634,7724,6558,4996,3312,1737,419,131,51,25,12,1,132001,2,480,2413,4207,7010,15955,20230,23171,22065,17389,11524,5240,1516,529,146,90,29,5,85848,26,686,1902,2837,5337,8263,9421,11528,14803,16594,9148,3375,1192,473,151,79,31,2,34048,0,22,55,223,875,1337,1177,1514,2097,3454,8696,8317,3273,1910,729,262,87,20
