﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國112年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,總計,9329,57,620,2134,1101,3250,1911,256,9405,10,434,2458,1084,3278,1764,377,9007,51,593,1986,1086,3179,1875,237,8102,10,413,2236,1024,2869,1397,153,72,2,3,23,7,17,13,7,705,0,14,119,46,226,198,102,44,1,5,18,2,10,6,2,49,0,1,23,4,15,4,2,48,0,1,17,1,16,8,5,513,0,3,54,9,165,163,119,158,3,18,90,5,28,9,5,36,0,3,26,1,3,2,1
65000000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,15～19歲,16,0,0,0,0,0,16,0,50,0,0,0,0,7,41,2,16,0,0,0,0,0,16,0,50,0,0,0,0,7,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,20～24歲,230,0,0,6,5,78,137,4,423,0,0,12,13,170,216,12,228,0,0,6,5,77,136,4,392,0,0,10,12,157,207,6,2,0,0,0,0,1,1,0,6,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,23,0,0,1,0,9,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,25～29歲,646,0,6,122,26,279,209,4,982,0,10,271,36,419,235,11,631,0,6,115,23,276,207,4,874,0,10,241,35,379,207,2,7,0,0,3,2,1,1,0,34,0,0,16,0,8,8,2,1,0,0,1,0,0,0,0,4,0,0,2,0,2,0,0,1,0,0,0,0,1,0,0,67,0,0,10,1,30,19,7,6,0,0,3,1,1,1,0,3,0,0,2,0,0,1,0
65000000,總計,總計,30～34歲,1104,3,50,368,41,416,212,14,1400,1,56,552,74,479,214,24,1058,3,48,343,39,402,211,12,1235,1,49,518,66,405,185,11,10,0,0,4,2,3,0,1,78,0,5,14,5,35,15,4,7,0,1,3,0,3,0,0,11,0,1,3,1,4,2,0,14,0,0,7,0,5,1,1,66,0,0,10,2,34,12,8,15,0,1,11,0,3,0,0,10,0,1,7,0,1,0,1
65000000,總計,總計,35～39歲,1393,10,126,492,103,410,237,15,1686,0,104,635,172,425,294,56,1327,7,121,449,102,403,232,13,1380,0,96,563,155,348,202,16,15,2,1,8,0,1,2,1,165,0,6,46,15,44,41,13,15,1,0,10,1,1,2,0,14,0,0,9,2,3,0,0,5,0,0,2,0,1,1,1,121,0,1,12,0,30,51,27,31,0,4,23,0,4,0,0,6,0,1,5,0,0,0,0
65000000,總計,總計,40～44歲,1731,16,148,418,229,616,276,28,1788,1,103,446,283,634,251,70,1678,16,141,400,225,602,271,23,1485,1,100,407,269,536,161,11,10,0,0,2,2,4,1,1,138,0,1,21,10,57,34,15,9,0,1,2,1,4,0,1,9,0,0,3,1,4,1,0,9,0,1,1,0,4,3,0,152,0,1,12,3,37,55,44,25,0,5,13,1,2,1,3,4,0,1,3,0,0,0,0
65000000,總計,總計,45～49歲,1372,8,121,311,232,477,201,22,1214,0,86,270,227,428,152,51,1326,6,116,295,227,468,196,18,1026,0,86,242,220,368,102,8,8,0,1,1,1,2,1,2,126,0,0,14,4,40,41,27,5,0,2,1,0,0,2,0,3,0,0,2,0,1,0,0,9,0,0,2,1,3,1,2,50,0,0,6,3,17,8,16,24,2,2,12,3,4,1,0,9,0,0,6,0,2,1,0
65000000,總計,總計,50～54歲,1065,6,89,161,203,401,190,15,776,5,46,126,159,315,96,29,1027,6,86,144,203,392,185,11,668,5,43,114,149,286,67,4,10,0,1,3,0,0,5,1,89,0,2,7,9,23,27,21,5,0,1,1,0,2,0,1,2,0,0,1,0,0,1,0,5,0,0,2,0,2,0,1,14,0,1,2,0,6,1,4,18,0,1,11,0,5,0,1,3,0,0,2,1,0,0,0
