﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國110年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000000,總計,總計,總計,8347,38,456,1678,999,3045,1872,259,8427,20,302,1940,1023,3151,1651,340,8183,33,449,1617,994,2997,1851,242,7462,20,296,1842,976,2839,1340,149,40,2,4,7,0,13,11,3,493,0,2,62,37,167,160,65,11,1,1,3,0,4,2,0,15,0,0,4,3,7,0,1,38,0,0,10,0,14,3,11,429,0,1,15,6,133,149,125,75,2,2,41,5,17,5,3,28,0,3,17,1,5,2,0
65000000,總計,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,15～19歲,8,0,0,0,0,1,6,1,35,0,0,0,0,2,30,3,8,0,0,0,0,1,6,1,35,0,0,0,0,2,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,總計,20～24歲,252,0,0,6,2,101,137,6,456,0,0,20,14,199,205,18,252,0,0,6,2,101,137,6,412,0,0,17,13,187,190,5,0,0,0,0,0,0,0,0,6,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,1,0,11,13,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000000,總計,總計,25～29歲,617,0,4,117,13,276,202,5,939,0,7,228,35,422,230,17,608,0,4,115,12,272,201,4,868,0,5,216,34,399,210,4,2,0,0,0,0,2,0,0,19,0,1,4,0,6,5,3,1,0,0,1,0,0,0,0,5,0,0,1,0,3,0,1,4,0,0,1,0,1,1,1,40,0,1,1,1,13,15,9,2,0,0,0,1,1,0,0,7,0,0,6,0,1,0,0
65000000,總計,總計,30～34歲,983,0,58,308,47,345,204,21,1327,0,44,521,106,407,206,43,962,0,57,299,47,338,201,20,1177,0,43,494,93,345,178,24,7,0,1,4,0,1,1,0,74,0,1,18,9,22,16,8,1,0,0,0,0,0,1,0,4,0,0,0,1,3,0,0,4,0,0,1,0,2,0,1,65,0,0,3,3,36,12,11,9,0,0,4,0,4,1,0,7,0,0,6,0,1,0,0
65000000,總計,總計,35～39歲,1492,10,89,424,144,491,313,21,1662,7,77,496,187,532,298,65,1455,6,87,409,142,482,311,18,1409,7,76,472,178,447,217,12,7,1,2,0,0,1,2,1,110,0,0,18,7,48,28,9,4,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,8,0,0,4,0,3,0,1,135,0,0,2,1,36,52,44,18,2,0,9,2,4,0,1,7,0,1,3,1,1,1,0
65000000,總計,總計,40～44歲,1591,6,132,336,241,599,260,17,1569,2,75,326,300,587,233,46,1565,5,130,327,240,588,259,16,1343,2,74,305,290,527,139,6,5,1,0,2,0,2,0,0,117,0,0,15,8,36,49,9,3,0,1,0,0,2,0,0,2,0,0,1,1,0,0,0,11,0,0,2,0,7,1,1,103,0,0,5,1,22,44,31,7,0,1,5,1,0,0,0,4,0,1,0,0,2,1,0
65000000,總計,總計,45～49歲,1125,3,68,186,211,403,234,20,1004,6,47,184,194,398,141,34,1101,3,67,177,210,396,232,16,892,6,46,177,186,370,99,8,8,0,1,1,0,4,2,0,85,0,0,4,7,23,33,18,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,5,0,0,0,0,1,0,4,24,0,0,2,0,5,9,8,11,0,0,8,1,2,0,0,1,0,1,0,0,0,0,0
65000000,總計,總計,50～54歲,903,4,44,124,158,368,181,24,617,2,25,77,100,275,115,23,890,4,43,118,158,365,180,22,554,2,25,75,95,251,96,10,3,0,0,0,0,3,0,0,50,0,0,1,5,19,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1,1,13,0,0,1,0,5,1,6,7,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,總計,55～59歲,633,10,39,70,92,240,163,19,426,3,18,51,56,187,92,19,617,10,39,68,92,238,155,15,394,3,18,50,56,174,84,9,6,0,0,0,0,0,4,2,23,0,0,1,0,8,6,8,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,8,0,0,0,0,4,2,2,6,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0
65000000,總計,總計,60～64歲,370,3,15,50,44,122,111,25,229,0,8,21,21,81,71,27,364,3,15,46,44,121,110,25,220,0,8,21,21,77,68,25,0,0,0,0,0,0,0,0,6,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,6,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0
65000000,總計,總計,65歲以上,373,2,7,57,47,99,61,100,163,0,1,16,10,61,30,45,361,2,7,52,47,95,59,99,158,0,1,15,10,60,29,43,2,0,0,0,0,0,2,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,4,0,4,0,1,1,0,0,1,0,0,0,0
65000000,總計,總計,年齡中位數,42.6,50.0,42.9,39.8,46.2,42.6,41.4,58.8,39.4,45.8,41.5,37.0,42.8,40.1,37.6,42.6,42.6,53.1,42.9,39.7,46.3,42.6,41.3,60.6,39.4,45.8,41.6,37.1,42.9,40.4,36.4,56.4,44.0,40.0,37.5,34.4,0,45.6,55.6,56.3,41.6,0,30.0,37.2,40.9,40.9,43.0,45.7,39.4,37.5,42.5,36.3,0,42.5,35.0,0,33.1,0,0,40.0,42.5,30.8,0,27.5,41.4,0,0,38.8,0,40.7,42.5,46.9,37.7,0,27.5,40.5,33.3,35.9,38.3,38.5,45.7,37.5,45.0,46.6,38.8,39.4,57.5,52.5,34.3,0,42.5,31.3,37.5,37.5,40.0,0
65000000,總計,不同性別,合計,8301,38,453,1661,997,3028,1865,259,8301,20,297,1913,1014,3104,1615,338,8138,33,446,1601,992,2980,1844,242,7337,20,291,1816,967,2792,1304,147,40,2,4,7,0,13,11,3,493,0,2,62,37,167,160,65,11,1,1,3,0,4,2,0,15,0,0,4,3,7,0,1,38,0,0,10,0,14,3,11,429,0,1,15,6,133,149,125,74,2,2,40,5,17,5,3,27,0,3,16,1,5,2,0
65000000,總計,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,15～19歲,7,0,0,0,0,0,6,1,35,0,0,0,0,2,30,3,7,0,0,0,0,0,6,1,35,0,0,0,0,2,30,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,20～24歲,243,0,0,5,2,95,135,6,434,0,0,18,13,190,195,18,243,0,0,5,2,95,135,6,390,0,0,15,12,178,180,5,0,0,0,0,0,0,0,0,6,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,1,0,11,13,12,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000000,總計,不同性別,25～29歲,605,0,4,110,13,273,200,5,901,0,6,222,35,404,217,17,596,0,4,108,12,269,199,4,830,0,4,210,34,381,197,4,2,0,0,0,0,2,0,0,19,0,1,4,0,6,5,3,1,0,0,1,0,0,0,0,5,0,0,1,0,3,0,1,4,0,0,1,0,1,1,1,40,0,1,1,1,13,15,9,2,0,0,0,1,1,0,0,7,0,0,6,0,1,0,0
65000000,總計,不同性別,30～34歲,970,0,56,304,47,341,201,21,1295,0,44,511,101,398,200,41,949,0,55,295,47,334,198,20,1146,0,43,485,88,336,172,22,7,0,1,4,0,1,1,0,74,0,1,18,9,22,16,8,1,0,0,0,0,0,1,0,4,0,0,0,1,3,0,0,4,0,0,1,0,2,0,1,65,0,0,3,3,36,12,11,9,0,0,4,0,4,1,0,6,0,0,5,0,1,0,0
65000000,總計,不同性別,35～39歲,1487,10,89,421,143,490,313,21,1643,7,76,489,186,526,294,65,1450,6,87,406,141,481,311,18,1390,7,75,465,177,441,213,12,7,1,2,0,0,1,2,1,110,0,0,18,7,48,28,9,4,1,0,2,0,1,0,0,1,0,0,1,0,0,0,0,8,0,0,4,0,3,0,1,135,0,0,2,1,36,52,44,18,2,0,9,2,4,0,1,7,0,1,3,1,1,1,0
65000000,總計,不同性別,40～44歲,1587,6,131,335,240,598,260,17,1562,2,73,325,299,586,231,46,1561,5,129,326,239,587,259,16,1336,2,72,304,289,526,137,6,5,1,0,2,0,2,0,0,117,0,0,15,8,36,49,9,3,0,1,0,0,2,0,0,2,0,0,1,1,0,0,0,11,0,0,2,0,7,1,1,103,0,0,5,1,22,44,31,7,0,1,5,1,0,0,0,4,0,1,0,0,2,1,0
65000000,總計,不同性別,45～49歲,1124,3,68,186,211,402,234,20,998,6,47,183,193,395,140,34,1100,3,67,177,210,395,232,16,886,6,46,176,185,367,98,8,8,0,1,1,0,4,2,0,85,0,0,4,7,23,33,18,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,5,0,0,0,0,1,0,4,24,0,0,2,0,5,9,8,11,0,0,8,1,2,0,0,1,0,1,0,0,0,0,0
65000000,總計,不同性別,50～54歲,902,4,44,123,158,368,181,24,615,2,24,77,100,274,115,23,890,4,43,118,158,365,180,22,552,2,24,75,95,250,96,10,3,0,0,0,0,3,0,0,50,0,0,1,5,19,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,1,1,13,0,0,1,0,5,1,6,6,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0
65000000,總計,不同性別,55～59歲,633,10,39,70,92,240,163,19,426,3,18,51,56,187,92,19,617,10,39,68,92,238,155,15,394,3,18,50,56,174,84,9,6,0,0,0,0,0,4,2,23,0,0,1,0,8,6,8,2,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,2,8,0,0,0,0,4,2,2,6,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,60～64歲,370,3,15,50,44,122,111,25,229,0,8,21,21,81,71,27,364,3,15,46,44,121,110,25,220,0,8,21,21,77,68,25,0,0,0,0,0,0,0,0,6,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,6,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0
65000000,總計,不同性別,65歲以上,373,2,7,57,47,99,61,100,163,0,1,16,10,61,30,45,361,2,7,52,47,95,59,99,158,0,1,15,10,60,29,43,2,0,0,0,0,0,2,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,4,0,4,0,1,1,0,0,1,0,0,0,0
65000000,總計,不同性別,年齡中位數,42.6,50.0,43.0,39.9,46.3,42.6,41.5,58.8,39.5,45.8,41.5,37.1,42.9,40.3,37.8,42.7,42.6,53.1,43.0,39.8,46.3,42.6,41.4,60.6,39.6,45.8,41.6,37.1,43.0,40.6,36.7,56.9,44.0,40.0,37.5,34.4,0,45.6,55.6,56.3,41.6,0,30.0,37.2,40.9,40.9,43.0,45.7,39.4,37.5,42.5,36.3,0,42.5,35.0,0,33.1,0,0,40.0,42.5,30.8,0,27.5,41.4,0,0,38.8,0,40.7,42.5,46.9,37.7,0,27.5,40.5,33.3,35.9,38.3,38.5,45.5,37.5,45.0,46.3,38.8,39.4,57.5,52.5,34.6,0,42.5,31.0,37.5,37.5,40.0,0
65000000,總計,相同性別,合計,46,0,3,17,2,17,7,0,126,0,5,27,9,47,36,2,45,0,3,16,2,17,7,0,125,0,5,26,9,47,36,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000000,總計,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,15～19歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,20～24歲,9,0,0,1,0,6,2,0,22,0,0,2,1,9,10,0,9,0,0,1,0,6,2,0,22,0,0,2,1,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,25～29歲,12,0,0,7,0,3,2,0,38,0,1,6,0,18,13,0,12,0,0,7,0,3,2,0,38,0,1,6,0,18,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,30～34歲,13,0,2,4,0,4,3,0,32,0,0,10,5,9,6,2,13,0,2,4,0,4,3,0,31,0,0,9,5,9,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000000,總計,相同性別,35～39歲,5,0,0,3,1,1,0,0,19,0,1,7,1,6,4,0,5,0,0,3,1,1,0,0,19,0,1,7,1,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,40～44歲,4,0,1,1,1,1,0,0,7,0,2,1,1,1,2,0,4,0,1,1,1,1,0,0,7,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,45～49歲,1,0,0,0,0,1,0,0,6,0,0,1,1,3,1,0,1,0,0,0,0,1,0,0,6,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,50～54歲,1,0,0,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,年齡中位數,30.4,0,33.8,30.6,40.0,27.5,28.8,0,30.5,0,41.3,32.8,33.5,29.0,28.1,32.5,30.2,0,33.8,30.0,40.0,27.5,28.8,0,30.4,0,41.3,32.8,33.5,29.0,28.1,32.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.5,0,0,52.5,0,0,0,0,32.5,0,0,32.5,0,0,0,0
65000010,板橋區,總計,總計,1104,0,53,242,118,416,234,41,1116,1,42,267,136,429,197,44,1089,0,53,238,118,410,230,40,995,1,42,259,132,371,162,28,6,0,0,1,0,2,3,0,60,0,0,5,3,26,21,5,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,54,0,0,0,1,28,14,11,7,0,0,3,0,2,1,1,5,0,0,3,0,2,0,0
65000010,板橋區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,15～19歲,1,0,0,0,0,0,1,0,4,0,0,0,0,1,2,1,1,0,0,0,0,0,1,0,4,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,20～24歲,28,0,0,0,0,12,16,0,56,0,0,2,0,25,27,2,28,0,0,0,0,12,16,0,47,0,0,2,0,19,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,25～29歲,70,0,0,16,2,35,16,1,129,0,0,34,5,61,29,0,70,0,0,16,2,35,16,1,120,0,0,30,4,59,27,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0
65000010,板橋區,總計,30～34歲,137,0,9,37,5,54,30,2,168,0,11,61,12,58,23,3,134,0,9,35,5,53,30,2,147,0,11,60,11,45,19,1,1,0,0,1,0,0,0,0,5,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,2,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,35～39歲,205,0,9,70,19,68,38,1,227,0,7,81,36,61,35,7,204,0,9,70,19,68,37,1,202,0,7,78,35,49,30,3,1,0,0,0,0,0,1,0,15,0,0,3,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,40～44歲,223,0,11,51,30,79,48,4,222,0,7,50,31,101,29,4,220,0,11,51,30,76,48,4,196,0,7,50,31,90,17,1,1,0,0,0,0,1,0,0,12,0,0,0,0,4,7,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,13,0,0,0,0,6,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000010,板橋區,總計,45～49歲,144,0,6,23,23,64,27,1,125,1,9,20,24,53,13,5,143,0,6,23,23,63,27,1,112,1,9,20,23,47,9,3,1,0,0,0,0,1,0,0,10,0,0,0,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,50～54歲,117,0,7,19,22,38,27,4,72,0,3,12,16,31,9,1,116,0,7,18,22,38,27,4,64,0,3,12,16,26,6,1,0,0,0,0,0,0,0,0,8,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,55～59歲,80,0,8,13,10,36,13,0,57,0,5,6,7,22,12,5,77,0,8,13,10,35,11,0,48,0,5,6,7,19,9,2,1,0,0,0,0,0,1,0,7,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,60～64歲,43,0,3,7,1,18,11,3,34,0,0,1,4,10,12,7,43,0,3,7,1,18,11,3,33,0,0,1,4,10,11,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,65歲以上,56,0,0,6,6,12,7,25,22,0,0,0,1,6,6,9,53,0,0,5,6,12,6,24,22,0,0,0,1,6,6,9,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
