﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000000,總計,總計,計,26907,58,96,110,168,305,601,788,1136,1713,2243,2987,3034,2844,3489,3244,2704,1134,253
65000000,總計,總計,男,15743,40,56,71,119,188,411,537,783,1169,1502,1941,1882,1626,1797,1590,1359,563,109
65000000,總計,總計,女,11164,18,40,39,49,117,190,251,353,544,741,1046,1152,1218,1692,1654,1345,571,144
65000000,總計,未婚,計,2814,57,90,93,116,171,272,268,331,314,291,244,145,103,93,63,84,63,16
65000000,總計,未婚,男,1956,40,55,64,94,117,197,195,249,222,221,161,98,65,62,31,44,32,9
65000000,總計,未婚,女,858,17,35,29,22,54,75,73,82,92,70,83,47,38,31,32,40,31,7
65000000,總計,有偶,計,12370,0,5,11,25,80,198,317,517,885,1249,1824,1834,1555,1540,1143,848,291,48
65000000,總計,有偶,男,9111,0,1,6,8,38,123,195,333,598,835,1266,1315,1146,1184,954,789,277,43
65000000,總計,有偶,女,3259,0,4,5,17,42,75,122,184,287,414,558,519,409,356,189,59,14,5
65000000,總計,不同性別,計,12363,0,5,9,25,79,198,315,516,884,1249,1824,1834,1555,1540,1143,848,291,48
65000000,總計,不同性別,男,9108,0,1,5,8,37,123,195,333,597,835,1266,1315,1146,1184,954,789,277,43
65000000,總計,不同性別,女,3255,0,4,4,17,42,75,120,183,287,414,558,519,409,356,189,59,14,5
65000000,總計,相同性別,計,7,0,0,2,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,3,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,4,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
65000000,總計,離婚/終止結婚,計,3380,1,0,6,26,54,127,187,254,440,548,562,435,275,204,123,84,46,8
65000000,總計,離婚/終止結婚,男,2370,0,0,1,16,33,90,144,186,318,396,409,308,180,127,73,51,32,6
65000000,總計,離婚/終止結婚,女,1010,1,0,5,10,21,37,43,68,122,152,153,127,95,77,50,33,14,2
65000000,總計,不同性別,計,3379,1,0,6,26,54,126,187,254,440,548,562,435,275,204,123,84,46,8
65000000,總計,不同性別,男,2369,0,0,1,16,33,89,144,186,318,396,409,308,180,127,73,51,32,6
65000000,總計,不同性別,女,1010,1,0,5,10,21,37,43,68,122,152,153,127,95,77,50,33,14,2
65000000,總計,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,喪偶,計,8343,0,1,0,1,0,4,16,34,74,155,357,620,911,1652,1915,1688,734,181
65000000,總計,喪偶,男,2306,0,0,0,1,0,1,3,15,31,50,105,161,235,424,532,475,222,51
65000000,總計,喪偶,女,6037,0,1,0,0,0,3,13,19,43,105,252,459,676,1228,1383,1213,512,130
65000000,總計,不同性別,計,8343,0,1,0,1,0,4,16,34,74,155,357,620,911,1652,1915,1688,734,181
65000000,總計,不同性別,男,2306,0,0,0,1,0,1,3,15,31,50,105,161,235,424,532,475,222,51
65000000,總計,不同性別,女,6037,0,1,0,0,0,3,13,19,43,105,252,459,676,1228,1383,1213,512,130
65000000,總計,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,總計,計,3614,5,15,8,24,38,73,103,138,207,281,450,451,402,473,420,350,140,36
65000010,板橋區,總計,男,2104,3,11,5,15,21,48,72,97,131,182,276,267,236,251,226,180,72,11
65000010,板橋區,總計,女,1510,2,4,3,9,17,25,31,41,76,99,174,184,166,222,194,170,68,25
65000010,板橋區,未婚,計,396,5,15,8,18,27,40,35,44,45,39,34,21,8,17,9,11,17,3
65000010,板橋區,未婚,男,271,3,11,5,13,16,27,26,38,31,26,22,12,3,11,6,8,12,1
65000010,板橋區,未婚,女,125,2,4,3,5,11,13,9,6,14,13,12,9,5,6,3,3,5,2
65000010,板橋區,有偶,計,1746,0,0,0,2,6,23,43,63,104,170,278,285,240,214,161,117,38,2
65000010,板橋區,有偶,男,1267,0,0,0,1,2,15,26,38,66,115,183,193,178,166,138,108,36,2
65000010,板橋區,有偶,女,479,0,0,0,1,4,8,17,25,38,55,95,92,62,48,23,9,2,0
65000010,板橋區,不同性別,計,1746,0,0,0,2,6,23,43,63,104,170,278,285,240,214,161,117,38,2
65000010,板橋區,不同性別,男,1267,0,0,0,1,2,15,26,38,66,115,183,193,178,166,138,108,36,2
65000010,板橋區,不同性別,女,479,0,0,0,1,4,8,17,25,38,55,95,92,62,48,23,9,2,0
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,離婚/終止結婚,計,394,0,0,0,4,5,10,22,27,53,52,75,57,34,22,13,10,5,5
65000010,板橋區,離婚/終止結婚,男,267,0,0,0,1,3,6,19,19,32,37,57,38,20,9,9,8,4,5
65000010,板橋區,離婚/終止結婚,女,127,0,0,0,3,2,4,3,8,21,15,18,19,14,13,4,2,1,0
65000010,板橋區,不同性別,計,393,0,0,0,4,5,9,22,27,53,52,75,57,34,22,13,10,5,5
65000010,板橋區,不同性別,男,266,0,0,0,1,3,5,19,19,32,37,57,38,20,9,9,8,4,5
65000010,板橋區,不同性別,女,127,0,0,0,3,2,4,3,8,21,15,18,19,14,13,4,2,1,0
65000010,板橋區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,喪偶,計,1078,0,0,0,0,0,0,3,4,5,20,63,88,120,220,237,212,80,26
65000010,板橋區,喪偶,男,299,0,0,0,0,0,0,1,2,2,4,14,24,35,65,73,56,20,3
65000010,板橋區,喪偶,女,779,0,0,0,0,0,0,2,2,3,16,49,64,85,155,164,156,60,23
65000010,板橋區,不同性別,計,1078,0,0,0,0,0,0,3,4,5,20,63,88,120,220,237,212,80,26
65000010,板橋區,不同性別,男,299,0,0,0,0,0,0,1,2,2,4,14,24,35,65,73,56,20,3
65000010,板橋區,不同性別,女,779,0,0,0,0,0,0,2,2,3,16,49,64,85,155,164,156,60,23
65000010,板橋區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,總計,計,2907,6,10,15,18,31,73,72,135,194,245,344,349,306,413,368,241,79,8
65000020,三重區,總計,男,1726,2,6,7,13,16,49,47,105,141,173,228,217,185,216,180,99,38,4
65000020,三重區,總計,女,1181,4,4,8,5,15,24,25,30,53,72,116,132,121,197,188,142,41,4
65000020,三重區,未婚,計,336,6,10,13,12,13,34,36,43,32,32,38,23,17,10,8,4,4,1
65000020,三重區,未婚,男,235,2,6,7,10,9,28,25,36,25,26,29,11,11,4,5,0,0,1
65000020,三重區,未婚,女,101,4,4,6,2,4,6,11,7,7,6,9,12,6,6,3,4,4,0
65000020,三重區,有偶,計,1285,0,0,1,1,10,22,25,55,92,133,200,188,172,188,123,51,20,4
65000020,三重區,有偶,男,936,0,0,0,0,3,10,16,39,67,89,137,141,122,144,102,45,19,2
65000020,三重區,有偶,女,349,0,0,1,1,7,12,9,16,25,44,63,47,50,44,21,6,1,2
65000020,三重區,不同性別,計,1284,0,0,1,1,9,22,25,55,92,133,200,188,172,188,123,51,20,4
65000020,三重區,不同性別,男,935,0,0,0,0,2,10,16,39,67,89,137,141,122,144,102,45,19,2
65000020,三重區,不同性別,女,349,0,0,1,1,7,12,9,16,25,44,63,47,50,44,21,6,1,2
65000020,三重區,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,離婚/終止結婚,計,388,0,0,1,5,8,17,8,30,58,67,60,60,27,26,10,9,2,0
65000020,三重區,離婚/終止結婚,男,279,0,0,0,3,4,11,6,24,46,50,45,43,21,16,3,5,2,0
65000020,三重區,離婚/終止結婚,女,109,0,0,1,2,4,6,2,6,12,17,15,17,6,10,7,4,0,0
65000020,三重區,不同性別,計,388,0,0,1,5,8,17,8,30,58,67,60,60,27,26,10,9,2,0
65000020,三重區,不同性別,男,279,0,0,0,3,4,11,6,24,46,50,45,43,21,16,3,5,2,0
65000020,三重區,不同性別,女,109,0,0,1,2,4,6,2,6,12,17,15,17,6,10,7,4,0,0
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,898,0,0,0,0,0,0,3,7,12,13,46,78,90,189,227,177,53,3
65000020,三重區,喪偶,男,276,0,0,0,0,0,0,0,6,3,8,17,22,31,52,70,49,17,1
65000020,三重區,喪偶,女,622,0,0,0,0,0,0,3,1,9,5,29,56,59,137,157,128,36,2
65000020,三重區,不同性別,計,898,0,0,0,0,0,0,3,7,12,13,46,78,90,189,227,177,53,3
65000020,三重區,不同性別,男,276,0,0,0,0,0,0,0,6,3,8,17,22,31,52,70,49,17,1
65000020,三重區,不同性別,女,622,0,0,0,0,0,0,3,1,9,5,29,56,59,137,157,128,36,2
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,2813,4,11,9,16,26,66,72,75,172,206,313,332,324,338,357,325,140,27
65000030,中和區,總計,男,1657,2,1,8,9,15,49,50,57,110,130,201,205,181,163,192,189,80,15
65000030,中和區,總計,女,1156,2,10,1,7,11,17,22,18,62,76,112,127,143,175,165,136,60,12
65000030,中和區,未婚,計,276,4,9,8,10,12,33,32,26,37,28,28,16,10,7,4,9,3,0
65000030,中和區,未婚,男,188,2,1,8,7,9,25,22,22,22,19,18,14,9,4,0,5,1,0
65000030,中和區,未婚,女,88,2,8,0,3,3,8,10,4,15,9,10,2,1,3,4,4,2,0
65000030,中和區,有偶,計,1332,0,1,0,5,9,20,26,27,88,112,200,191,177,145,147,130,47,7
65000030,中和區,有偶,男,1014,0,0,0,1,3,16,18,20,56,64,139,141,138,116,125,125,46,6
65000030,中和區,有偶,女,318,0,1,0,4,6,4,8,7,32,48,61,50,39,29,22,5,1,1
65000030,中和區,不同性別,計,1332,0,1,0,5,9,20,26,27,88,112,200,191,177,145,147,130,47,7
65000030,中和區,不同性別,男,1014,0,0,0,1,3,16,18,20,56,64,139,141,138,116,125,125,46,6
65000030,中和區,不同性別,女,318,0,1,0,4,6,4,8,7,32,48,61,50,39,29,22,5,1,1
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,342,0,0,1,1,5,13,13,19,44,49,53,50,26,27,21,10,8,2
65000030,中和區,離婚/終止結婚,男,242,0,0,0,1,3,8,10,15,31,42,37,35,18,16,14,7,4,1
65000030,中和區,離婚/終止結婚,女,100,0,0,1,0,2,5,3,4,13,7,16,15,8,11,7,3,4,1
65000030,中和區,不同性別,計,342,0,0,1,1,5,13,13,19,44,49,53,50,26,27,21,10,8,2
65000030,中和區,不同性別,男,242,0,0,0,1,3,8,10,15,31,42,37,35,18,16,14,7,4,1
65000030,中和區,不同性別,女,100,0,0,1,0,2,5,3,4,13,7,16,15,8,11,7,3,4,1
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,863,0,1,0,0,0,0,1,3,3,17,32,75,111,159,185,176,82,18
65000030,中和區,喪偶,男,213,0,0,0,0,0,0,0,0,1,5,7,15,16,27,53,52,29,8
65000030,中和區,喪偶,女,650,0,1,0,0,0,0,1,3,2,12,25,60,95,132,132,124,53,10
65000030,中和區,不同性別,計,863,0,1,0,0,0,0,1,3,3,17,32,75,111,159,185,176,82,18
65000030,中和區,不同性別,男,213,0,0,0,0,0,0,0,0,1,5,7,15,16,27,53,52,29,8
65000030,中和區,不同性別,女,650,0,1,0,0,0,0,1,3,2,12,25,60,95,132,132,124,53,10
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,1608,3,5,4,7,14,25,32,48,70,115,140,162,159,199,232,243,119,31
65000040,永和區,總計,男,870,1,3,1,5,8,14,21,31,45,77,96,100,83,88,98,118,64,17
65000040,永和區,總計,女,738,2,2,3,2,6,11,11,17,25,38,44,62,76,111,134,125,55,14
65000040,永和區,未婚,計,158,3,4,3,4,9,15,14,16,19,15,23,8,6,5,2,5,4,3
65000040,永和區,未婚,男,98,1,3,1,4,7,10,9,9,11,10,12,6,5,2,1,1,3,3
65000040,永和區,未婚,女,60,2,1,2,0,2,5,5,7,8,5,11,2,1,3,1,4,1,0
65000040,永和區,有偶,計,695,0,1,1,3,4,7,11,21,31,63,73,96,81,82,90,86,36,9
65000040,永和區,有偶,男,510,0,0,0,1,1,3,6,15,20,43,54,63,54,59,67,82,34,8
65000040,永和區,有偶,女,185,0,1,1,2,3,4,5,6,11,20,19,33,27,23,23,4,2,1
65000040,永和區,不同性別,計,692,0,1,0,3,4,7,10,21,30,63,73,96,81,82,90,86,36,9
65000040,永和區,不同性別,男,509,0,0,0,1,1,3,6,15,19,43,54,63,54,59,67,82,34,8
65000040,永和區,不同性別,女,183,0,1,0,2,3,4,4,6,11,20,19,33,27,23,23,4,2,1
65000040,永和區,相同性別,計,3,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,190,0,0,0,0,1,3,7,9,18,35,40,31,17,10,9,5,4,1
65000040,永和區,離婚/終止結婚,男,129,0,0,0,0,0,1,6,5,13,24,29,22,11,9,4,3,2,0
65000040,永和區,離婚/終止結婚,女,61,0,0,0,0,1,2,1,4,5,11,11,9,6,1,5,2,2,1
65000040,永和區,不同性別,計,190,0,0,0,0,1,3,7,9,18,35,40,31,17,10,9,5,4,1
65000040,永和區,不同性別,男,129,0,0,0,0,0,1,6,5,13,24,29,22,11,9,4,3,2,0
65000040,永和區,不同性別,女,61,0,0,0,0,1,2,1,4,5,11,11,9,6,1,5,2,2,1
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,565,0,0,0,0,0,0,0,2,2,2,4,27,55,102,131,147,75,18
65000040,永和區,喪偶,男,133,0,0,0,0,0,0,0,2,1,0,1,9,13,18,26,32,25,6
65000040,永和區,喪偶,女,432,0,0,0,0,0,0,0,0,1,2,3,18,42,84,105,115,50,12
65000040,永和區,不同性別,計,565,0,0,0,0,0,0,0,2,2,2,4,27,55,102,131,147,75,18
65000040,永和區,不同性別,男,133,0,0,0,0,0,0,0,2,1,0,1,9,13,18,26,32,25,6
65000040,永和區,不同性別,女,432,0,0,0,0,0,0,0,0,1,2,3,18,42,84,105,115,50,12
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,2303,4,7,17,26,31,56,84,99,146,220,304,287,249,285,245,167,65,11
65000050,新莊區,總計,男,1364,2,5,12,18,19,37,53,68,100,146,189,177,153,151,108,90,31,5
65000050,新莊區,總計,女,939,2,2,5,8,12,19,31,31,46,74,115,110,96,134,137,77,34,6
65000050,新莊區,未婚,計,241,3,7,12,23,20,24,26,29,23,25,14,7,10,4,7,6,0,1
65000050,新莊區,未婚,男,159,2,5,9,16,12,19,15,19,17,19,9,7,3,2,2,3,0,0
65000050,新莊區,未婚,女,82,1,2,3,7,8,5,11,10,6,6,5,0,7,2,5,3,0,1
65000050,新莊區,有偶,計,1116,0,0,4,0,7,22,37,45,81,124,192,175,143,131,83,56,14,2
65000050,新莊區,有偶,男,807,0,0,3,0,5,11,24,30,51,88,128,127,107,97,67,54,13,2
65000050,新莊區,有偶,女,309,0,0,1,0,2,11,13,15,30,36,64,48,36,34,16,2,1,0
65000050,新莊區,不同性別,計,1116,0,0,4,0,7,22,37,45,81,124,192,175,143,131,83,56,14,2
65000050,新莊區,不同性別,男,807,0,0,3,0,5,11,24,30,51,88,128,127,107,97,67,54,13,2
65000050,新莊區,不同性別,女,309,0,0,1,0,2,11,13,15,30,36,64,48,36,34,16,2,1,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,314,1,0,1,3,4,10,20,25,37,53,56,41,26,19,8,8,2,0
65000050,新莊區,離婚/終止結婚,男,221,0,0,0,2,2,7,14,19,30,32,39,32,18,12,7,5,2,0
65000050,新莊區,離婚/終止結婚,女,93,1,0,1,1,2,3,6,6,7,21,17,9,8,7,1,3,0,0
65000050,新莊區,不同性別,計,314,1,0,1,3,4,10,20,25,37,53,56,41,26,19,8,8,2,0
65000050,新莊區,不同性別,男,221,0,0,0,2,2,7,14,19,30,32,39,32,18,12,7,5,2,0
65000050,新莊區,不同性別,女,93,1,0,1,1,2,3,6,6,7,21,17,9,8,7,1,3,0,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,632,0,0,0,0,0,0,1,0,5,18,42,64,70,131,147,97,49,8
65000050,新莊區,喪偶,男,177,0,0,0,0,0,0,0,0,2,7,13,11,25,40,32,28,16,3
65000050,新莊區,喪偶,女,455,0,0,0,0,0,0,1,0,3,11,29,53,45,91,115,69,33,5
65000050,新莊區,不同性別,計,632,0,0,0,0,0,0,1,0,5,18,42,64,70,131,147,97,49,8
65000050,新莊區,不同性別,男,177,0,0,0,0,0,0,0,0,2,7,13,11,25,40,32,28,16,3
65000050,新莊區,不同性別,女,455,0,0,0,0,0,0,1,0,3,11,29,53,45,91,115,69,33,5
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,2274,6,7,8,3,15,27,51,86,120,159,217,231,255,297,297,294,159,42
65000060,新店區,總計,男,1303,5,5,6,1,8,19,37,52,73,99,123,149,140,146,167,161,88,24
65000060,新店區,總計,女,971,1,2,2,2,7,8,14,34,47,60,94,82,115,151,130,133,71,18
65000060,新店區,未婚,計,240,6,7,8,1,7,13,22,29,28,26,23,14,16,7,5,9,14,5
65000060,新店區,未婚,男,161,5,5,6,1,5,9,16,18,16,18,14,9,11,6,3,7,8,4
65000060,新店區,未婚,女,79,1,2,2,0,2,4,6,11,12,8,9,5,5,1,2,2,6,1
65000060,新店區,有偶,計,1068,0,0,0,2,5,8,16,39,60,90,136,147,141,141,120,100,53,10
65000060,新店區,有偶,男,780,0,0,0,0,1,6,11,20,37,57,82,111,98,100,106,94,48,9
65000060,新店區,有偶,女,288,0,0,0,2,4,2,5,19,23,33,54,36,43,41,14,6,5,1
65000060,新店區,不同性別,計,1067,0,0,0,2,5,8,16,38,60,90,136,147,141,141,120,100,53,10
65000060,新店區,不同性別,男,780,0,0,0,0,1,6,11,20,37,57,82,111,98,100,106,94,48,9
65000060,新店區,不同性別,女,287,0,0,0,2,4,2,5,18,23,33,54,36,43,41,14,6,5,1
65000060,新店區,相同性別,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,246,0,0,0,0,3,5,13,18,28,36,40,32,27,24,8,8,4,0
65000060,新店區,離婚/終止結婚,男,153,0,0,0,0,2,4,10,14,20,22,23,21,13,9,5,6,4,0
65000060,新店區,離婚/終止結婚,女,93,0,0,0,0,1,1,3,4,8,14,17,11,14,15,3,2,0,0
65000060,新店區,不同性別,計,246,0,0,0,0,3,5,13,18,28,36,40,32,27,24,8,8,4,0
65000060,新店區,不同性別,男,153,0,0,0,0,2,4,10,14,20,22,23,21,13,9,5,6,4,0
65000060,新店區,不同性別,女,93,0,0,0,0,1,1,3,4,8,14,17,11,14,15,3,2,0,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,720,0,0,0,0,0,1,0,0,4,7,18,38,71,125,164,177,88,27
65000060,新店區,喪偶,男,209,0,0,0,0,0,0,0,0,0,2,4,8,18,31,53,54,28,11
65000060,新店區,喪偶,女,511,0,0,0,0,0,1,0,0,4,5,14,30,53,94,111,123,60,16
65000060,新店區,不同性別,計,720,0,0,0,0,0,1,0,0,4,7,18,38,71,125,164,177,88,27
65000060,新店區,不同性別,男,209,0,0,0,0,0,0,0,0,0,2,4,8,18,31,53,54,28,11
65000060,新店區,不同性別,女,511,0,0,0,0,0,1,0,0,4,5,14,30,53,94,111,123,60,16
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,1075,3,2,5,8,20,40,27,55,70,113,133,128,99,125,139,73,28,7
65000070,樹林區,總計,男,653,2,1,3,7,14,25,20,42,47,83,90,80,59,67,65,33,13,2
65000070,樹林區,總計,女,422,1,1,2,1,6,15,7,13,23,30,43,48,40,58,74,40,15,5
65000070,樹林區,未婚,計,103,3,2,3,7,10,11,8,13,12,9,5,4,2,4,4,4,2,0
65000070,樹林區,未婚,男,69,2,1,1,6,8,6,6,9,9,7,2,3,1,3,3,2,0,0
65000070,樹林區,未婚,女,34,1,1,2,1,2,5,2,4,3,2,3,1,1,1,1,2,2,0
65000070,樹林區,有偶,計,516,0,0,1,0,7,17,11,30,38,66,88,76,63,57,41,14,6,1
65000070,樹林區,有偶,男,380,0,0,1,0,4,9,8,25,25,51,63,53,43,45,34,12,6,1
65000070,樹林區,有偶,女,136,0,0,0,0,3,8,3,5,13,15,25,23,20,12,7,2,0,0
65000070,樹林區,不同性別,計,516,0,0,1,0,7,17,11,30,38,66,88,76,63,57,41,14,6,1
65000070,樹林區,不同性別,男,380,0,0,1,0,4,9,8,25,25,51,63,53,43,45,34,12,6,1
65000070,樹林區,不同性別,女,136,0,0,0,0,3,8,3,5,13,15,25,23,20,12,7,2,0,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,139,0,0,1,1,3,12,6,10,17,26,22,18,8,3,6,4,2,0
65000070,樹林區,離婚/終止結婚,男,107,0,0,1,1,2,10,5,8,13,20,17,13,7,1,5,3,1,0
65000070,樹林區,離婚/終止結婚,女,32,0,0,0,0,1,2,1,2,4,6,5,5,1,2,1,1,1,0
65000070,樹林區,不同性別,計,139,0,0,1,1,3,12,6,10,17,26,22,18,8,3,6,4,2,0
65000070,樹林區,不同性別,男,107,0,0,1,1,2,10,5,8,13,20,17,13,7,1,5,3,1,0
65000070,樹林區,不同性別,女,32,0,0,0,0,1,2,1,2,4,6,5,5,1,2,1,1,1,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
