﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000000,總計,總計,16195,126,2441,7364,927,3740,1500,97,16077,27,1555,9333,980,3083,1019,80,15991,122,2415,7279,909,3687,1482,97,15675,27,1529,9187,938,2960,957,77,204,4,26,85,18,53,18,0,402,0,26,146,42,123,62,3
65000000,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,15～19歲,62,0,0,0,0,7,52,3,166,0,0,0,0,31,126,9,61,0,0,0,0,7,51,3,165,0,0,0,0,31,125,9,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
65000000,總計,20～24歲,981,0,9,154,33,457,321,7,1634,0,10,406,102,759,345,12,964,0,9,151,33,444,320,7,1574,0,9,400,98,732,323,12,17,0,0,3,0,13,1,0,60,0,1,6,4,27,22,0
65000000,總計,25～29歲,4253,9,431,2125,175,1113,385,15,5594,3,384,3745,253,995,201,13,4209,9,426,2104,174,1102,379,15,5518,3,383,3709,250,969,191,13,44,0,5,21,1,11,6,0,76,0,1,36,3,26,10,0
65000000,總計,30～34歲,5748,33,1142,3084,185,1002,288,14,5500,7,755,3628,222,698,172,18,5707,32,1137,3063,182,994,285,14,5390,7,751,3569,210,676,161,16,41,1,5,21,3,8,3,0,110,0,4,59,12,22,11,2
65000000,總計,35～39歲,3259,49,619,1426,271,621,252,21,2176,11,295,1187,223,347,106,7,3221,48,616,1404,268,616,248,21,2103,11,288,1162,212,325,98,7,38,1,3,22,3,5,4,0,73,0,7,25,11,22,8,0
65000000,總計,40～44歲,1266,28,183,418,174,342,112,9,669,5,79,280,112,157,25,11,1234,28,174,407,169,337,110,9,630,5,76,267,105,146,20,11,32,0,9,11,5,5,2,0,39,0,3,13,7,11,5,0
65000000,總計,45～49歲,372,4,38,101,56,125,40,8,194,0,22,60,48,47,15,2,358,2,37,97,53,122,39,8,167,0,13,56,46,37,13,2,14,2,1,4,3,3,1,0,27,0,9,4,2,10,2,0
65000000,總計,50～54歲,130,0,13,22,19,44,24,8,74,1,7,13,10,26,15,2,120,0,10,21,16,41,24,8,63,1,6,10,8,23,13,2,10,0,3,1,3,3,0,0,11,0,1,3,2,3,2,0
65000000,總計,55～59歲,76,2,4,16,11,18,20,5,38,0,3,8,3,13,9,2,70,2,4,15,11,13,20,5,35,0,3,8,3,11,8,2,6,0,0,1,0,5,0,0,3,0,0,0,0,2,1,0
65000000,總計,60～64歲,27,1,0,9,3,7,4,3,15,0,0,4,4,6,0,1,26,1,0,8,3,7,4,3,13,0,0,4,3,6,0,0,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1
65000000,總計,65歲以上,21,0,2,9,0,4,2,4,17,0,0,2,3,4,5,3,21,0,2,9,0,4,2,4,17,0,0,2,3,4,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000000,總計,年齡中位數,32.4,37.1,33.4,32.3,36.3,31.5,29.9,37.3,30.6,36.6,32.5,30.7,33.0,28.8,26.0,31.7,32.4,37.1,33.4,32.3,36.2,31.5,29.9,37.3,30.5,36.6,32.5,30.7,32.9,28.7,25.8,31.4,34.9,40.0,40.0,34.4,42.0,31.6,31.7,0,32.9,0,40.0,32.6,35.9,31.9,29.0,33.8
65000010,板橋區,總計,2191,17,377,1037,132,445,174,9,2172,6,239,1302,123,381,112,9,2155,17,376,1019,128,435,171,9,2120,6,231,1283,120,364,107,9,36,0,1,18,4,10,3,0,52,0,8,19,3,17,5,0
65000010,板橋區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,15～19歲,3,0,0,0,0,0,3,0,17,0,0,0,0,2,13,2,3,0,0,0,0,0,3,0,17,0,0,0,0,2,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,20～24歲,98,0,1,9,0,47,41,0,177,0,2,47,7,80,40,1,94,0,1,9,0,43,41,0,166,0,1,46,7,74,37,1,4,0,0,0,0,4,0,0,11,0,1,1,0,6,3,0
65000010,板橋區,25～29歲,519,2,57,265,31,123,40,1,710,1,57,494,24,116,17,1,508,2,56,260,30,121,38,1,694,1,56,486,24,109,17,1,11,0,1,5,1,2,2,0,16,0,1,8,0,7,0,0
65000010,板橋區,30～34歲,792,4,164,451,22,116,33,2,796,2,111,525,38,100,19,1,783,4,164,444,21,115,33,2,791,2,111,522,37,99,19,1,9,0,0,7,1,1,0,0,5,0,0,3,1,1,0,0
65000010,板橋區,35～39歲,478,8,104,217,34,79,33,3,332,3,50,184,25,56,14,0,473,8,104,214,33,78,33,3,325,3,48,182,25,54,13,0,5,0,0,3,1,1,0,0,7,0,2,2,0,2,1,0
65000010,板橋區,40～44歲,217,3,44,75,31,49,14,1,99,0,14,39,21,20,3,2,213,3,44,73,31,47,14,1,90,0,12,36,19,19,2,2,4,0,0,2,0,2,0,0,9,0,2,3,2,1,1,0
65000010,板橋區,45～49歲,58,0,6,14,9,20,9,0,24,0,4,8,6,5,1,0,55,0,6,13,8,20,8,0,20,0,2,6,6,5,1,0,3,0,0,1,1,0,1,0,4,0,2,2,0,0,0,0
65000010,板橋區,50～54歲,17,0,1,2,4,9,1,0,8,0,1,4,0,1,2,0,17,0,1,2,4,9,1,0,8,0,1,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,55～59歲,4,0,0,3,1,0,0,0,2,0,0,0,0,0,2,0,4,0,0,3,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,60～64歲,2,0,0,1,0,1,0,0,3,0,0,1,1,1,0,0,2,0,0,1,0,1,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,65歲以上,3,0,0,0,0,1,0,2,4,0,0,0,1,0,1,2,3,0,0,0,0,1,0,2,4,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000010,板橋區,年齡中位數,33.0,36.6,34.0,32.7,36.9,32.3,30.5,37.5,31.1,35.0,32.7,31.0,34.0,29.7,25.9,32.5,33.0,36.6,34.0,32.7,37.0,32.3,30.5,37.5,31.2,35.0,32.6,31.0,33.9,29.9,26.0,32.5,31.7,0,27.5,32.9,35.0,27.5,28.8,0,29.7,0,40.0,30.8,41.3,26.8,24.2,0
65000020,三重區,總計,1533,14,200,696,89,378,147,9,1527,3,140,847,85,318,127,7,1511,14,196,689,88,372,143,9,1483,3,139,834,80,305,115,7,22,0,4,7,1,6,4,0,44,0,1,13,5,13,12,0
65000020,三重區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,15～19歲,5,0,0,0,0,1,4,0,12,0,0,0,0,1,10,1,5,0,0,0,0,1,4,0,12,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,20～24歲,78,0,1,9,2,38,27,1,151,0,0,36,6,66,41,2,77,0,1,9,2,38,26,1,146,0,0,36,6,63,39,2,1,0,0,0,0,0,1,0,5,0,0,0,0,3,2,0
65000020,三重區,25～29歲,382,0,40,203,9,94,35,1,497,0,37,327,14,90,28,1,376,0,39,201,9,93,33,1,491,0,37,326,14,89,24,1,6,0,1,2,0,1,2,0,6,0,0,1,0,1,4,0
65000020,三重區,30～34歲,535,2,81,286,17,115,33,1,521,1,67,328,24,84,16,1,531,2,81,284,17,114,32,1,505,1,67,320,23,79,14,1,4,0,0,2,0,1,1,0,16,0,0,8,1,5,2,0
65000020,三重區,35～39歲,340,7,60,144,29,74,24,2,244,1,30,124,20,44,25,0,336,7,59,142,29,73,24,2,237,1,30,121,19,42,24,0,4,0,1,2,0,1,0,0,7,0,0,3,1,2,1,0
65000020,三重區,40～44歲,136,4,14,41,25,37,14,1,72,1,3,22,16,25,3,2,132,4,12,40,24,37,14,1,65,1,3,21,14,23,1,2,4,0,2,1,1,0,0,0,7,0,0,1,2,2,2,0
65000020,三重區,45～49歲,30,1,4,7,3,13,2,0,16,0,1,7,3,5,0,0,29,1,4,7,3,12,2,0,15,0,0,7,3,5,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0
65000020,三重區,50～54歲,9,0,0,2,1,0,5,1,5,0,1,1,2,0,1,0,9,0,0,2,1,0,5,1,4,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
65000020,三重區,55～59歲,14,0,0,2,3,5,2,2,7,0,1,2,0,2,2,0,12,0,0,2,3,3,2,2,6,0,1,2,0,2,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0
65000020,三重區,60～64歲,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,65歲以上,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
